id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmitV1xvZKlvv8tzBINe70e48xEMKcDB%2BkPKiseqsZcwsLFB5SWJf0dW;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";370319;"LPN SBE 10/19 ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2020/2021 - AD REFERENDUM";001-001-0014812;;2121530040;1980337164;PYG;Guaraníes;2021-12-29;187598
hXCfVb4CFmitV1xvZKlvv8tzBINe70e48xEMKcDB%2BkMmgbJLLxEG37feYk%2Fre6zY;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";370319;"LPN SBE 10/19 ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2020/2021 - AD REFERENDUM";001-001-0015339;;2127973960;2028911706;PYG;Guaraníes;2021-12-29;187461
hXCfVb4CFmitV1xvZKlvv8tzBINe70e48xEMKcDB%2BkN6nU5VGbquq957%2F6e%2BadEy;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";370319;"LPN SBE 10/19 ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2020/2021 - AD REFERENDUM";001-001-0015446;;2133460000;2034142357;PYG;Guaraníes;2021-12-29;187404
hXCfVb4CFmitV1xvZKlvv8tzBINe70e48xEMKcDB%2BkO4r%2FERzpAJnCEafMc1v9nF;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";370319;"LPN SBE 10/19 ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2020/2021 - AD REFERENDUM";001-001-0014818;;2115517166;1964146875;PYG;Guaraníes;2021-12-28;187133
hXCfVb4CFmitV1xvZKlvv8tzBINe70e48xEMKcDB%2BkNlatL4V%2Fxhxx9JI14TsFhj;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";370319;"LPN SBE 10/19 ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2020/2021 - AD REFERENDUM";001-001-0015116;;2134809740;2035429264;PYG;Guaraníes;2021-12-28;187025
hXCfVb4CFmitV1xvZKlvv8tzBINe70e48xEMKcDB%2BkOt3rLOnlQcfbzoEKTFkMG7;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";370319;"LPN SBE 10/19 ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2020/2021 - AD REFERENDUM";001-001-0015323;;764295228;728715465;PYG;Guaraníes;2021-12-28;187011
hXCfVb4CFmitV1xvZKlvv8tzBINe70e48xEMKcDB%2BkPpiAu1to1e1aJmfVCpZ%2BXE;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";370319;"LPN SBE 10/19 ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2020/2021 - AD REFERENDUM";001-001-0014632;;1003617792;956896994;PYG;Guaraníes;2021-10-05;125588
hXCfVb4CFmitV1xvZKlvv8tzBINe70e48xEMKcDB%2BkNEYnTrnzkn2XL3qX%2Bcrmic;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";370319;"LPN SBE 10/19 ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2020/2021 - AD REFERENDUM";001-001-0014754;;1012721184;965576602;PYG;Guaraníes;2021-10-05;125594
hXCfVb4CFmitV1xvZKlvv8tzBINe70e48xEMKcDB%2BkPN1gBWucDicPpISF5L1cmR;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";370319;"LPN SBE 10/19 ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2020/2021 - AD REFERENDUM";001-001-0014813;;1012721184;965576602;PYG;Guaraníes;2021-10-05;125603
hXCfVb4CFmitV1xvZKlvv8tzBINe70e48xEMKcDB%2BkO6hTSWVLzioAIr7mdmFCqq;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";370319;"LPN SBE 10/19 ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2020/2021 - AD REFERENDUM";001-001-0015108;;1019060304;971620621;PYG;Guaraníes;2021-10-05;125606
hXCfVb4CFmitV1xvZKlvv8tzBINe70e48xEMKcDB%2BkNtjUZ4JE%2FOMDgkfyG6Oeue;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";370319;"LPN SBE 10/19 ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2020/2021 - AD REFERENDUM";001-001-0014644;;1206890684;1150707050;PYG;Guaraníes;2021-09-02;106634
hXCfVb4CFmitV1xvZKlvv8tzBINe70e48xEMKcDB%2BkOEkafRUuaCDHuLJWNiWjLV;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";370319;"LPN SBE 10/19 ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2020/2021 - AD REFERENDUM";001-001-0013710;;1901217640;1812711432;PYG;Guaraníes;2021-07-07;77805
hXCfVb4CFmitV1xvZKlvv8tzBINe70e48xEMKcDB%2BkPU6uG5sAQPBOIAOCrmsmIf;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";370319;"LPN SBE 10/19 ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2020/2021 - AD REFERENDUM";001-001-0013711;;907554144;865305338;PYG;Guaraníes;2021-07-07;73416
hXCfVb4CFmitV1xvZKlvv8tzBINe70e48xEMKcDB%2BkNtjUZ4JE%2FOMNcct%2F4vgLre;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";370319;"LPN SBE 10/19 ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2020/2021 - AD REFERENDUM";001-001-0014644;;895568836;853877974;PYG;Guaraníes;2021-07-07;78940
hXCfVb4CFmitV1xvZKlvv8tzBINe70e48xEMKcDB%2BkPePMg5tXtyeLiO%2Fbp%2FOIqi;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";370319;"LPN SBE 10/19 ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2020/2021 - AD REFERENDUM";001-001-0012693;;798047532;760896519;PYG;Guaraníes;2021-02-26;12009
hXCfVb4CFmitV1xvZKlvv8tzBINe70e48xEMKcDB%2BkPABE3U1hQIEtMxHH9h3jrd;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";370319;"LPN SBE 10/19 ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2020/2021 - AD REFERENDUM";001-001-0012802;;908780400;866474509;PYG;Guaraníes;2021-02-26;12017
hXCfVb4CFmitV1xvZKlvv8tzBINe70e48xEMKcDB%2BkNOoqlZLfVjpMY03uXZ%2F0Fm;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";370319;"LPN SBE 10/19 ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2020/2021 - AD REFERENDUM";001-001-0012657;;500000000;476723810;PYG;Guaraníes;2021-01-22;145346
hXCfVb4CFmitV1xvZKlvv8tzBINe70e48xEMKcDB%2BkNOoqlZLfVjpIQnoMBpoZKy;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";370319;"LPN SBE 10/19 ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2020/2021 - AD REFERENDUM";001-001-0012657;;93110527;88776010;PYG;Guaraníes;2021-01-22;145350
hXCfVb4CFmitV1xvZKlvv8tzBINe70e48xEMKcDB%2BkPI1zZ5VDskzp643M7JPSrw;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";370319;"LPN SBE 10/19 ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2020/2021 - AD REFERENDUM";001-001-0012451;;306277185;292019253;PYG;Guaraníes;2021-01-21;141778
hXCfVb4CFmitV1xvZKlvv8tzBINe70e48xEMKcDB%2BkPI1zZ5VDskzkzsT4wgUs%2Fw;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";370319;"LPN SBE 10/19 ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2020/2021 - AD REFERENDUM";001-001-0012451;;500000000;476723810;PYG;Guaraníes;2021-01-21;141780
hXCfVb4CFmitV1xvZKlvv8tzBINe70e48xEMKcDB%2BkNXMqj%2FPn%2BDz975OsYhepnU;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";370319;"LPN SBE 10/19 ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2020/2021 - AD REFERENDUM";001-001-0012588;;500000000;476723810;PYG;Guaraníes;2021-01-21;141427
hXCfVb4CFmitV1xvZKlvv8tzBINe70e48xEMKcDB%2BkNXMqj%2FPn%2BDz%2Bz%2F1lMpgIdr;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";370319;"LPN SBE 10/19 ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2020/2021 - AD REFERENDUM";001-001-0012588;;400612288;381962832;PYG;Guaraníes;2021-01-21;141428
hXCfVb4CFmitV1xvZKlvv8tzBINe70e48xEMKcDB%2BkNpX4Wh5qChonMTg%2FnyNvuj;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";370319;"LPN SBE 10/19 ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2020/2021 - AD REFERENDUM";001-001-0012097;;36024291;34347275;PYG;Guaraníes;2021-01-13;172413
hXCfVb4CFmitV1xvZKlvv8tzBINe70e48xEMKcDB%2BkPePMg5tXtyeMwBlxbgAnLw;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";370319;"LPN SBE 10/19 ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2020/2021 - AD REFERENDUM";001-001-0012693;;107158020;61605736;PYG;Guaraníes;2021-01-13;172271
hXCfVb4CFmitV1xvZKlvv8tzBINe70e48xEMKcDB%2BkPFolhZxBC18KyKuluuPbLw;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";370319;"LPN SBE 10/19 ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2020/2021 - AD REFERENDUM";001-001-0012777;;391682380;241030864;PYG;Guaraníes;2020-12-29;171282
hXCfVb4CFmitV1xvZKlvv8tzBINe70e48xEMKcDB%2BkPFolhZxBC18LzWa7rplqER;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";370319;"LPN SBE 10/19 ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2020/2021 - AD REFERENDUM";001-001-0012777;;500000000;476723810;PYG;Guaraníes;2020-12-29;171283
hXCfVb4CFmitV1xvZKlvv8tzBINe70e48xEMKcDB%2BkPFolhZxBC18IeyvbHTD1A%2F;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";370319;"LPN SBE 10/19 ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2020/2021 - AD REFERENDUM";001-001-0012777;;500000000;476723810;PYG;Guaraníes;2020-12-29;171287
hXCfVb4CFmitV1xvZKlvv8tzBINe70e48xEMKcDB%2BkPFolhZxBC18FvYHd7BVlAO;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";370319;"LPN SBE 10/19 ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2020/2021 - AD REFERENDUM";001-001-0012777;;500000000;476723810;PYG;Guaraníes;2020-12-29;171288
hXCfVb4CFmitV1xvZKlvv8tzBINe70e48xEMKcDB%2BkMDj1hLNs9hezo7KYlt7cif;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";370319;"LPN SBE 10/19 ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2020/2021 - AD REFERENDUM";001-001-0012801;;410188167;391092931;PYG;Guaraníes;2020-12-29;161377
hXCfVb4CFmitV1xvZKlvv8tzBINe70e48xEMKcDB%2BkMDj1hLNs9heyNz2jELZNCP;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";370319;"LPN SBE 10/19 ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2020/2021 - AD REFERENDUM";001-001-0012801;;493598333;470620155;PYG;Guaraníes;2020-12-29;171464
hXCfVb4CFmitV1xvZKlvv8tzBINe70e48xEMKcDB%2BkMDj1hLNs9he%2BSMfkJ4MGBF;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";370319;"LPN SBE 10/19 ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2020/2021 - AD REFERENDUM";001-001-0012801;;500000000;476723810;PYG;Guaraníes;2020-12-29;171467
hXCfVb4CFmitV1xvZKlvv8tzBINe70e48xEMKcDB%2BkMDj1hLNs9he170qLPK%2FFy4;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";370319;"LPN SBE 10/19 ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2020/2021 - AD REFERENDUM";001-001-0012801;;500000000;476723810;PYG;Guaraníes;2020-12-29;171475
hXCfVb4CFmitV1xvZKlvv8tzBINe70e48xEMKcDB%2BkNOoqlZLfVjpOi1nodRlzDZ;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";370319;"LPN SBE 10/19 ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2020/2021 - AD REFERENDUM";001-001-0012657;;589811833;562354688;PYG;Guaraníes;2020-12-10;150141
hXCfVb4CFmitV1xvZKlvv8tzBINe70e48xEMKcDB%2BkNOoqlZLfVjpN0PiPojfcaL;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";370319;"LPN SBE 10/19 ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2020/2021 - AD REFERENDUM";001-001-0012657;;689691677;657584888;PYG;Guaraníes;2020-12-07;148380
hXCfVb4CFmitV1xvZKlvv8tzBINe70e48xEMKcDB%2BkOSnop09Wmap%2F9Y6QCKT2Ig;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";370319;"LPN SBE 10/19 ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2020/2021 - AD REFERENDUM";001-001-0012044;;220440300;210178280;PYG;Guaraníes;2020-10-29;128068
hXCfVb4CFmitV1xvZKlvv8tzBINe70e48xEMKcDB%2BkNSsEBRkSLZF6qwNHza2vbu;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";370319;"LPN SBE 10/19 ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2020/2021 - AD REFERENDUM";001-001-0012085;;219494628;209276630;PYG;Guaraníes;2020-10-29;128076
hXCfVb4CFmitV1xvZKlvv8tzBINe70e48xEMKcDB%2BkMdnnc1tzKO6Pu1P1og9WA3;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";370319;"LPN SBE 10/19 ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2020/2021 - AD REFERENDUM";001-001-0012145;;439436112;418979315;PYG;Guaraníes;2020-10-29;128073
hXCfVb4CFmitV1xvZKlvv8tzBINe70e48xEMKcDB%2BkPFFLqnKRgi2f3Ej48yCqU1;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";370319;"LPN SBE 10/19 ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2020/2021 - AD REFERENDUM";001-001-0012216;;439727088;419256745;PYG;Guaraníes;2020-10-29;128067
hXCfVb4CFmitV1xvZKlvv8tzBINe70e48xEMKcDB%2BkPV2RLwEF%2By%2FEflyF1a3U1G;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";370319;"LPN SBE 10/19 ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2020/2021 - AD REFERENDUM";001-001-0012277;;500000000;476723810;PYG;Guaraníes;2020-10-29;128070
hXCfVb4CFmitV1xvZKlvv8tzBINe70e48xEMKcDB%2BkPV2RLwEF%2By%2FP6qAOwgpuVm;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";370319;"LPN SBE 10/19 ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2020/2021 - AD REFERENDUM";001-001-0012277;;382717264;364900865;PYG;Guaraníes;2020-10-29;128071
hXCfVb4CFmitV1xvZKlvv8tzBINe70e48xEMKcDB%2BkNc%2FpLf4QQmdlNB53WzPD8f;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";370319;"LPN SBE 10/19 ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2020/2021 - AD REFERENDUM";001-001-0012334;;500000000;476723810;PYG;Guaraníes;2020-10-29;128055
hXCfVb4CFmitV1xvZKlvv8tzBINe70e48xEMKcDB%2BkNc%2FpLf4QQmdh2VYcXo9ljx;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";370319;"LPN SBE 10/19 ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2020/2021 - AD REFERENDUM";001-001-0012334;;500000000;476723810;PYG;Guaraníes;2020-10-29;128057
hXCfVb4CFmitV1xvZKlvv8tzBINe70e48xEMKcDB%2BkNc%2FpLf4QQmdu2Gz3ccbpyD;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";370319;"LPN SBE 10/19 ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2020/2021 - AD REFERENDUM";001-001-0012334;;348360080;332143089;PYG;Guaraníes;2020-10-29;128062
hXCfVb4CFmitV1xvZKlvv8tzBINe70e48xEMKcDB%2BkPI1zZ5VDskzp8gCgyNV7y1;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";370319;"LPN SBE 10/19 ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2020/2021 - AD REFERENDUM";001-001-0012451;;500000000;476723810;PYG;Guaraníes;2020-10-29;128079
hXCfVb4CFmitV1xvZKlvv8tzBINe70e48xEMKcDB%2BkPI1zZ5VDskzgZwY7PIy%2F9%2F;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";370319;"LPN SBE 10/19 ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2020/2021 - AD REFERENDUM";001-001-0012451;;500000000;476723810;PYG;Guaraníes;2020-10-29;128080
hXCfVb4CFmitV1xvZKlvv8tzBINe70e48xEMKcDB%2BkPI1zZ5VDskzmZueObuogo1;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";370319;"LPN SBE 10/19 ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2020/2021 - AD REFERENDUM";001-001-0012451;;58107792;55402736;PYG;Guaraníes;2020-10-29;128081
hXCfVb4CFmitV1xvZKlvv8tzBINe70e48xEMKcDB%2BkNuVq1agScq%2FNzLqmTIGA6D;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";370319;"LPN SBE 10/19 ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2020/2021 - AD REFERENDUM";001-001-0012587;;500000000;476723810;PYG;Guaraníes;2020-10-29;128060
hXCfVb4CFmitV1xvZKlvv8tzBINe70e48xEMKcDB%2BkNuVq1agScq%2FLQN6q1Faf0i;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";370319;"LPN SBE 10/19 ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2020/2021 - AD REFERENDUM";001-001-0012587;;500000000;476723810;PYG;Guaraníes;2020-10-29;128064
hXCfVb4CFmitV1xvZKlvv8tzBINe70e48xEMKcDB%2BkNuVq1agScq%2FFbiJgnFLk1V;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";370319;"LPN SBE 10/19 ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2020/2021 - AD REFERENDUM";001-001-0012587;;391716736;373481389;PYG;Guaraníes;2020-10-29;128065
hXCfVb4CFmitV1xvZKlvv8tzBINe70e48xEMKcDB%2BkNpX4Wh5qChotsjrOq4KpZX;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";370319;"LPN SBE 10/19 ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2020/2021 - AD REFERENDUM";001-001-0012097;;183693765;175142383;PYG;Guaraníes;2020-10-15;119798
hXCfVb4CFmitV1xvZKlvv8tzBINe70e48xEMKcDB%2BkPtM56tL87fGYS8tVZ8ETLg;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";370319;"LPN SBE 10/19 ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2020/2021 - AD REFERENDUM";001-001-0012254;;414455038;395161169;PYG;Guaraníes;2020-10-15;100933
hXCfVb4CFmitV1xvZKlvv8tzBINe70e48xEMKcDB%2BkPtM56tL87fGccXvLHsz6Zk;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";370319;"LPN SBE 10/19 ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2020/2021 - AD REFERENDUM";001-001-0012254;;189000000;180201600;PYG;Guaraníes;2020-10-15;111109
hXCfVb4CFmitV1xvZKlvv8tzBINe70e48xEMKcDB%2BkPtM56tL87fGcuf6KTPXXhG;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";370319;"LPN SBE 10/19 ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2020/2021 - AD REFERENDUM";001-001-0012254;;316306235;301581426;PYG;Guaraníes;2020-10-15;119799
hXCfVb4CFmitV1xvZKlvv8tzBINe70e48xEMKcDB%2BkPtM56tL87fGQYlI621FDju;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";370319;"LPN SBE 10/19 ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2020/2021 - AD REFERENDUM";001-001-0012254;;587247;553144;PYG;Guaraníes;2020-10-05;114625
hXCfVb4CFmitV1xvZKlvv8tzBINe70e48xEMKcDB%2BkNP7ASowFZed9CoDvMmR%2BPq;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";370319;"LPN SBE 10/19 ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2020/2021 - AD REFERENDUM";001-001-0012214;;500000000;476723810;PYG;Guaraníes;2020-10-02;99166
hXCfVb4CFmitV1xvZKlvv8tzBINe70e48xEMKcDB%2BkNP7ASowFZed%2FPTGzlL20Ep;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";370319;"LPN SBE 10/19 ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2020/2021 - AD REFERENDUM";001-001-0012214;;420566220;400987861;PYG;Guaraníes;2020-10-02;99167
hXCfVb4CFmitV1xvZKlvv8tzBINe70e48xEMKcDB%2BkNbq64LiCLFbggA85A1cJTp;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";370319;"LPN SBE 10/19 ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2020/2021 - AD REFERENDUM";001-001-0012095;;576354899;549524206;PYG;Guaraníes;2020-09-22;89549
hXCfVb4CFmitV1xvZKlvv8tzBINe70e48xEMKcDB%2BkOoSa%2FMVgK%2F6XjpG5sfF15I;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";370319;"LPN SBE 10/19 ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2020/2021 - AD REFERENDUM";001-001-0012138;;500000000;476723810;PYG;Guaraníes;2020-09-22;89586
hXCfVb4CFmitV1xvZKlvv8tzBINe70e48xEMKcDB%2BkOoSa%2FMVgK%2F6YRcVgpkpJcN;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";370319;"LPN SBE 10/19 ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2020/2021 - AD REFERENDUM";001-001-0012138;;164978742;157298589;PYG;Guaraníes;2020-09-22;99931
hXCfVb4CFmitV1xvZKlvv8tzBINe70e48xEMKcDB%2BkOoSa%2FMVgK%2F6XzmHS3tbmUE;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";370319;"LPN SBE 10/19 ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2020/2021 - AD REFERENDUM";001-001-0012138;;255587478;243689272;PYG;Guaraníes;2020-09-09;89588
hXCfVb4CFmitV1xvZKlvv8tzBINe70e48xEMKcDB%2BkNbq64LiCLFbkFlA4v7HQ9m;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";370319;"LPN SBE 10/19 ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2020/2021 - AD REFERENDUM";001-001-0012095;;347237351;331072625;PYG;Guaraníes;2020-08-05;73557
hXCfVb4CFmitV1xvZKlvv8tzBINe70e48xEMKcDB%2BkPc7i2mhsZc91s%2FZEaKHsbY;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";370319;"LPN SBE 10/19 ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2020/2021 - AD REFERENDUM";001-001-0012100;;500000000;476723810;PYG;Guaraníes;2020-08-05;73785
hXCfVb4CFmitV1xvZKlvv8tzBINe70e48xEMKcDB%2BkPc7i2mhsZc9zF7meIFfCfF;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";370319;"LPN SBE 10/19 ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2020/2021 - AD REFERENDUM";001-001-0012100;;331233025;315813339;PYG;Guaraníes;2020-08-05;73786
