id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
r0S7bu%252BYqQY%253D;acta_de_apertura_1622041104460.pdf;"2021-05-26 10:58:34";;"Acta de Apertura";adjudicacion;35;
%252BtNZkHuOnG8%253D;acta_de_apertura_1615982334475.pdf;"2021-03-17 09:00:25";;"Acta de Apertura";adjudicacion;35;
jH%252FT6GFuKiw%253D;acta_de_apertura_1611176214202.pdf;"2021-01-20 17:57:35";"2021-01-26 10:23:16";"Acta de Apertura";adjudicacion;35;
iLiDGadIWqo%253D;cuadro_comparativo_de_oferta_1622041111448.pdf;"2021-05-26 10:58:34";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
Kkg52VbYAlA%253D;cuadro_comparativo_1615982382987.pdf;"2021-03-17 09:00:25";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
NZZNwDz4jXk%253D;cuadro_comparativo_de_oferta_1611176243125.pdf;"2021-01-20 17:57:35";"2021-01-26 10:23:16";"Cuadro Comparativo de Ofertas";adjudicacion;38;
4Jj1F0RIL1s%253D;informe_de_reevaluacion_1622041083120.pdf;"2021-05-26 10:58:34";;"Informe de Evaluación";adjudicacion;36;
fBWzGSPpPCo%253D;informe_1615982559441.pdf;"2021-03-17 09:03:20";;"Informe de Evaluación";adjudicacion;36;
ZrYcFKdKET4%253D;informe_complementario_1615982397515.pdf;"2021-03-17 09:00:25";;"Informe de Evaluación";adjudicacion;36;
5XgkO%252F8MVDA%253D;informe_de_evaluacion_1611176224688.zip;"2021-01-20 17:57:35";"2021-01-26 10:23:16";"Informe de Evaluación";adjudicacion;36;
