id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5twOTKhMvkABf5vWuAvjRWK%2B8xEMKcDB%2BkPXKBliJoskLLIDVIUl4TqK;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269844;"Adquisición de Coronas de Flores ";001-001-0066742;;1400000;1331374;PYG;Guaraníes;2017-04-21;
VlLs17zU5twOTKhMvkABf5vWuAvjRWK%2B8xEMKcDB%2BkPp9%2FVctQIm5aIqBxjTpdS6;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269844;"Adquisición de Coronas de Flores ";001-001-0066743;;2800000;2662749;PYG;Guaraníes;2017-04-21;
VlLs17zU5twOTKhMvkABf5vWuAvjRWK%2B8xEMKcDB%2BkNEX08NtdRhPwPCtlblzlrl;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269844;"Adquisición de Coronas de Flores ";001-001-0066744;;4200000;3994124;PYG;Guaraníes;2017-04-21;
VlLs17zU5twOTKhMvkABf5vWuAvjRWK%2B8xEMKcDB%2BkOIU2k%2BxJoVe51Ubu%2BbQvJs;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269844;"Adquisición de Coronas de Flores ";001-001-0066915;;350000;348727;PYG;Guaraníes;2017-04-21;
VlLs17zU5twOTKhMvkABf5vWuAvjRWK%2B8xEMKcDB%2BkPXzSHxXI0acJaPebyI1u5S;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269844;"Adquisición de Coronas de Flores ";001-001-0064946;;3150000;2995593;PYG;Guaraníes;2017-01-04;
VlLs17zU5twOTKhMvkABf5vWuAvjRWK%2B8xEMKcDB%2BkN7dVhccDXsaVGxFHVEwo%2BB;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269844;"Adquisición de Coronas de Flores ";001-001-0064276;;3500000;3328436;PYG;Guaraníes;2016-11-25;
VlLs17zU5twOTKhMvkABf5vWuAvjRWK%2B8xEMKcDB%2BkNgbl3VeyaLeV2mldYAURmk;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269844;"Adquisición de Coronas de Flores ";001-001-0057092;;3850000;3661280;PYG;Guaraníes;2016-10-24;
VlLs17zU5twOTKhMvkABf5vWuAvjRWK%2B8xEMKcDB%2BkM4iKh9CTINvzlOWpOVocm9;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269844;"Adquisición de Coronas de Flores ";001-001-0057622;;4200000;3994124;PYG;Guaraníes;2016-10-24;
VlLs17zU5twOTKhMvkABf5vWuAvjRWK%2B8xEMKcDB%2BkMMUv%2F2xKmds9Y%2F6LIPl2wW;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269844;"Adquisición de Coronas de Flores ";001-001-0056350;;3500000;3328436;PYG;Guaraníes;2016-09-14;
VlLs17zU5twOTKhMvkABf5vWuAvjRWK%2B8xEMKcDB%2BkOudNWWU7B%2BQgINcGaIMaEd;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269844;"Adquisición de Coronas de Flores ";001-001-0055574;;3500000;3328436;PYG;Guaraníes;2016-07-21;
VlLs17zU5twOTKhMvkABf5vWuAvjRWK%2B8xEMKcDB%2BkOyQJQmpLy4itrQyBOGfwsd;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269844;"Adquisición de Coronas de Flores ";001-001-0055178;;1750000;1743636;PYG;Guaraníes;2016-06-23;
VlLs17zU5twOTKhMvkABf5vWuAvjRWK%2B8xEMKcDB%2BkM9l28r9UKtJ90TA4bQwwdi;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269844;"Adquisición de Coronas de Flores ";001-001-0054549;;5600000;5325499;PYG;Guaraníes;2016-06-07;
VlLs17zU5twOTKhMvkABf5vWuAvjRWK%2B8xEMKcDB%2BkObMH6TxdCswgSds8d%2BKTt5;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269844;"Adquisición de Coronas de Flores ";001-001-0054075;;2100000;1997061;PYG;Guaraníes;2016-04-25;
VlLs17zU5twOTKhMvkABf5vWuAvjRWK%2B8xEMKcDB%2BkNwGLHLyiIEFnfpr5PtC%2B8z;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269844;"Adquisición de Coronas de Flores ";001-001-0051334;;2450000;2329906;PYG;Guaraníes;2016-03-16;
VlLs17zU5twOTKhMvkABf5vWuAvjRWK%2B8xEMKcDB%2BkPQXbk8%2BDkm4qU%2FnvHkj%2FG4;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269844;"Adquisición de Coronas de Flores ";001-001-0050813;;4550000;4326967;PYG;Guaraníes;2016-02-25;
VlLs17zU5twOTKhMvkABf5vWuAvjRWK%2B8xEMKcDB%2BkNqd%2F%2BcTPtSlatvS9c20ZVP;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269844;"Adquisición de Coronas de Flores ";001-001-0050490;;3150000;2995593;PYG;Guaraníes;2016-02-09;
VlLs17zU5twOTKhMvkABf5vWuAvjRWK%2B8xEMKcDB%2BkP1wkN3K9gbLgkEUNB8wfll;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269844;"Adquisición de Coronas de Flores ";001-001-0039757;;2450000;2329906;PYG;Guaraníes;2015-12-22;
VlLs17zU5twOTKhMvkABf5vWuAvjRWK%2B8xEMKcDB%2BkOYj0EpXWVETF%2Fk0FiHnIom;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269844;"Adquisición de Coronas de Flores ";001-001-0039209;;4550000;4326967;PYG;Guaraníes;2015-11-18;
VlLs17zU5twOTKhMvkABf5vWuAvjRWK%2B8xEMKcDB%2BkPZ4lrAtkPlkUKP7RUWeIb%2B;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269844;"Adquisición de Coronas de Flores ";001-001-0038655;;2800000;2662749;PYG;Guaraníes;2015-10-23;
VlLs17zU5twOTKhMvkABf5vWuAvjRWK%2B8xEMKcDB%2BkNQU4Sock68%2BJaXe%2BQHUdtB;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269844;"Adquisición de Coronas de Flores ";001-001-0037963;;6650000;6324029;PYG;Guaraníes;2015-09-16;
VlLs17zU5twOTKhMvkABf5vWuAvjRWK%2B8xEMKcDB%2BkO2MB3BDmjkE9Hcmqy10P%2Fq;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269844;"Adquisición de Coronas de Flores ";001-001-0037401;;3500000;3328436;PYG;Guaraníes;2015-09-01;
VlLs17zU5twOTKhMvkABf5vWuAvjRWK%2B8xEMKcDB%2BkOhbGnqitlkEfsGOfQssy%2BI;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269844;"Adquisición de Coronas de Flores ";001-001-0036660;;3850000;3661280;PYG;Guaraníes;2015-07-29;
VlLs17zU5twOTKhMvkABf5vWuAvjRWK%2B8xEMKcDB%2BkONhWWohP4gviH%2BdcbKPJLx;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269844;"Adquisición de Coronas de Flores ";001-001-0036025;;1750000;1743636;PYG;Guaraníes;2015-07-15;
VlLs17zU5twOTKhMvkABf5vWuAvjRWK%2B8xEMKcDB%2BkPs3N288FmRqvi4HKOtXOjT;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269844;"Adquisición de Coronas de Flores ";001-001-0036026;;17850000;16975026;PYG;Guaraníes;2015-07-15;
