id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
JrWTpYjtiHg%253D;acta_de_apertura_1512412823400.pdf;"2017-12-04 15:41:07";"2017-12-07 11:38:21";"Acta de Apertura";adjudicacion;35;
xFzG7uSzdP0%253D;cco_1512412840191.pdf;"2017-12-04 15:41:07";"2017-12-07 11:38:21";"Cuadro Comparativo de Ofertas";adjudicacion;38;
zLg93l%252BjFK4%253D;informe_de_rectificacion_1515094850467.pdf;"2018-01-10 09:13:53";;"Informe de Evaluación";adjudicacion;36;
lm%252BmscmOVLg%253D;informe_de_evaluacion_1512412847669.pdf;"2017-12-04 15:41:07";"2017-12-07 11:38:21";"Informe de Evaluación";adjudicacion;36;
GPY6Gv71%252Buo%253D;anexo_quimfa_1520283272350.pdf;"2018-03-05 17:54:35";"2018-03-07 16:08:22";"Nota de Aclaración";contrato;220;
aO%252BsBcqc%252BC4%253D;dictamen_1515094862358.pdf;"2018-01-10 09:13:53";;"Nota de Contestación";adjudicacion;367;
a6ApNqpIrQk%253D;32609_336861_1512657493584.pdf;"2017-12-07 11:38:22";;"Nota de Observacion";adjudicacion;366;
kUNyLXNPegg%253D;32484_336861_1512589108651.pdf;"2018-01-10 09:13:53";;"Nota de Retención Adjudicación";adjudicacion;131;
NbIqhiO%252Bvu8%253D;notificacion_1515094856172.pdf;"2018-01-10 09:13:53";;"Notificación al Oferente";adjudicacion;39;
Y3SvZtndj0g%253D;notificacion_a_oferentes_1512646257484.pdf;"2017-12-07 08:31:06";"2017-12-07 11:38:21";"Notificación al Oferente";adjudicacion;39;
