id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mjEJ4CBMBRddoXzQBkBFprdFYmqDVxt0m%2BeQ5r45j%2FHJNOM59AznSbKqiVvfd3rJ;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";198650;"PARA LA CONTRATACION DE SERVICIO DE CENTRO DE COPIADO";001-002-21642;;17640400;17577536;PYG;Guaraníes;2012-01-18;
mjEJ4CBMBRddoXzQBkBFprdFYmqDVxt0m%2BeQ5r45j%2FFUPaYfu7ferk5A3XHDewi8;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";198650;"PARA LA CONTRATACION DE SERVICIO DE CENTRO DE COPIADO";001-002-21184;;17690000;17626959;PYG;Guaraníes;2011-12-28;
mjEJ4CBMBRddoXzQBkBFprdFYmqDVxt060jc9ltWatT%2BOGf%2FSOqC307SgG63a4jL;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";198650;"PARA LA CONTRATACION DE SERVICIO DE CENTRO DE COPIADO";001-002-020689;;17689000;17625963;PYG;Guaraníes;2011-12-02;
mjEJ4CBMBRddoXzQBkBFprdFYmqDVxt0tdXMSWC0U0tv1DbCp9kHjpQ2dkZ7%2BEe2;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";198650;"PARA LA CONTRATACION DE SERVICIO DE CENTRO DE COPIADO";001-002-19727;;17699500;17636425;PYG;Guaraníes;2011-12-02;
mjEJ4CBMBRddoXzQBkBFprdFYmqDVxt0tdXMSWC0U0uIms4F9YPLAFlvw0EOQ4hL;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";198650;"PARA LA CONTRATACION DE SERVICIO DE CENTRO DE COPIADO";001-002-19728;;17695300;17632240;PYG;Guaraníes;2011-12-02;
mjEJ4CBMBRddoXzQBkBFprdFYmqDVxt01f6GHfZhjSE0UGvZt7P%2B4YLQzPJsq9Pr;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";198650;"PARA LA CONTRATACION DE SERVICIO DE CENTRO DE COPIADO";001-0002-17002;;15000000;15000000;PYG;Guaraníes;2011-09-07;
mjEJ4CBMBRddoXzQBkBFprdFYmqDVxt0tdXMSWC0U0tLFSAybTiLvb68iSvCx8Wu;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";198650;"PARA LA CONTRATACION DE SERVICIO DE CENTRO DE COPIADO";001-002-16055;;15000000;15000000;PYG;Guaraníes;2011-09-07;
mjEJ4CBMBRddoXzQBkBFprdFYmqDVxt0tdXMSWC0U0sLbyaoQjE7J3AKQJooL%2BOL;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";198650;"PARA LA CONTRATACION DE SERVICIO DE CENTRO DE COPIADO";001-002-16056;;15000000;15000000;PYG;Guaraníes;2011-09-07;
mjEJ4CBMBRddoXzQBkBFprdFYmqDVxt0tdXMSWC0U0uuA2S2N8%2FsKMjnOa9RMeog;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";198650;"PARA LA CONTRATACION DE SERVICIO DE CENTRO DE COPIADO";001-002-13973;;15000000;15000000;PYG;Guaraníes;2011-05-23;
mjEJ4CBMBRddoXzQBkBFprdFYmqDVxt0tdXMSWC0U0t8L6N3dpChBjahqXUGufqZ;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";198650;"PARA LA CONTRATACION DE SERVICIO DE CENTRO DE COPIADO";001-002-13973;;15000000;15000000;PYG;Guaraníes;2011-05-23;
mjEJ4CBMBRddoXzQBkBFprdFYmqDVxt0tdXMSWC0U0vFN5ZlKTH%2FFNt9zJsSfao7;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";198650;"PARA LA CONTRATACION DE SERVICIO DE CENTRO DE COPIADO";001-002-13974;;15000000;15000000;PYG;Guaraníes;2011-05-23;
mjEJ4CBMBRddoXzQBkBFprdFYmqDVxt0tdXMSWC0U0vFN5ZlKTH%2FFM%2FcWn8UAsem;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";198650;"PARA LA CONTRATACION DE SERVICIO DE CENTRO DE COPIADO";001-002-13974;;15000000;15000000;PYG;Guaraníes;2011-05-23;
mjEJ4CBMBRddoXzQBkBFprdFYmqDVxt0tdXMSWC0U0uduo%2BH2U6WSor4H3XE6HD8;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";198650;"PARA LA CONTRATACION DE SERVICIO DE CENTRO DE COPIADO";001-002-15311;;16099088;16099088;PYG;Guaraníes;2011-05-23;
mjEJ4CBMBRddoXzQBkBFprdFYmqDVxt0tdXMSWC0U0uduo%2BH2U6WShz1yepfo3Qv;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";198650;"PARA LA CONTRATACION DE SERVICIO DE CENTRO DE COPIADO";001-002-15311;;16099088;16099088;PYG;Guaraníes;2011-05-23;
mjEJ4CBMBRddoXzQBkBFprdFYmqDVxt0tdXMSWC0U0sMi492aVc2ybI%2FaTuUzZFk;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";198650;"PARA LA CONTRATACION DE SERVICIO DE CENTRO DE COPIADO";001-002-13878;;15000000;15000000;PYG;Guaraníes;2011-04-20;
