id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AwpMMB3CS3TZRr5UqvAIRUiL%2BuLqp6GpJLg%2BFX9N9HVwMqbjRS8FGPf;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";262207;"SERVICIOS DE GASTRONOMIA, CAFETERIA Y PROVISION DE AGUA PARA DEPENDENCIAS";001-007-0004056;;112500;112099;PYG;Guaraníes;2015-10-14;107284
xcO93yh67AwpMMB3CS3TZRr5UqvAIRUiL%2BuLqp6GpJIdBm2lP8TCNOrTb4Yj30x1;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";262207;"SERVICIOS DE GASTRONOMIA, CAFETERIA Y PROVISION DE AGUA PARA DEPENDENCIAS";001-007-0003328;;112500;112099;PYG;Guaraníes;2015-09-10;86173
xcO93yh67AwpMMB3CS3TZRr5UqvAIRUiL%2BuLqp6GpJITQMbDTYnRUWi6JX81YkmC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";262207;"SERVICIOS DE GASTRONOMIA, CAFETERIA Y PROVISION DE AGUA PARA DEPENDENCIAS";001-007-0003003;;112500;112099;PYG;Guaraníes;2015-08-11;82431
xcO93yh67AwpMMB3CS3TZRr5UqvAIRUiL%2BuLqp6GpJKvlrX4bgVVRXhS8Vn22uJM;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";262207;"SERVICIOS DE GASTRONOMIA, CAFETERIA Y PROVISION DE AGUA PARA DEPENDENCIAS";001-007-0002893;;112500;112099;PYG;Guaraníes;2015-08-03;72284
xcO93yh67AwpMMB3CS3TZRr5UqvAIRUiL%2BuLqp6GpJKNVY%2B1%2FJYd6jVMjZ5tiod%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";262207;"SERVICIOS DE GASTRONOMIA, CAFETERIA Y PROVISION DE AGUA PARA DEPENDENCIAS";001-007-0002540;;112500;112099;PYG;Guaraníes;2015-07-13;54505
xcO93yh67AwpMMB3CS3TZRr5UqvAIRUiL%2BuLqp6GpJKGnDR0NjBjADw7KyaYNZFE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";262207;"SERVICIOS DE GASTRONOMIA, CAFETERIA Y PROVISION DE AGUA PARA DEPENDENCIAS";001-007-0002557;;112500;112099;PYG;Guaraníes;2015-07-13;52325
xcO93yh67AwpMMB3CS3TZRr5UqvAIRUiL%2BuLqp6GpJIGJncXg1wJrzw7KyaYNZFE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";262207;"SERVICIOS DE GASTRONOMIA, CAFETERIA Y PROVISION DE AGUA PARA DEPENDENCIAS";001-007-0002558;;112500;112099;PYG;Guaraníes;2015-07-13;52325
xcO93yh67AwpMMB3CS3TZRr5UqvAIRUiL%2BuLqp6GpJKME4nful5onjw7KyaYNZFE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";262207;"SERVICIOS DE GASTRONOMIA, CAFETERIA Y PROVISION DE AGUA PARA DEPENDENCIAS";001-007-0002559;;112500;112099;PYG;Guaraníes;2015-07-13;52325
xcO93yh67AwpMMB3CS3TZRr5UqvAIRUiL%2BuLqp6GpJK8rfb0RMiLFyebyVuPSwNE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";262207;"SERVICIOS DE GASTRONOMIA, CAFETERIA Y PROVISION DE AGUA PARA DEPENDENCIAS";001-007-0000824;;112500;112500;PYG;Guaraníes;2015-01-27;169142
xcO93yh67AwpMMB3CS3TZRr5UqvAIRUiL%2BuLqp6GpJJn%2F12nK27KhOKwCePkVB%2BX;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";262207;"SERVICIOS DE GASTRONOMIA, CAFETERIA Y PROVISION DE AGUA PARA DEPENDENCIAS";001-007-0000611;;112500;112500;PYG;Guaraníes;2014-12-30;157238
