id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
q4d2kuIXoZQ%3D;52161604;"Adaptadores de clavijas de auriculares";"Adaptadores de clavijas de auriculares";6
A6ojLCAXcWg%3D;32101514;Amplificadores;Amplificadores;1
eTFpRMk3Qk0%3D;60131305;Arpas;Arpas;8
5jurz9b3Cs4%3D;52161514;Audifonos;Audifonos;5
oQ0G%2FXrQuw8%3D;60131201;"Clarinetes y accesorios";"Clarinetes y accesorios";1
jW1YglFm3Sk%3D;60131309;Contrabajos;Contrabajos;1
FQ68g4UclP8%3D;60131209;"Cornos ingleses";"Cornos ingleses";1
H6xEBJufYzM%3D;60131203;"Flautas musicales";"Flautas musicales";1
r8vxAzmBBac%3D;60131303;Guitarras;Guitarras;1
pPqteWPFCeE%3D;60131303;Guitarras;Guitarras;5
lOx4mx7jZXw%3D;60131303;Guitarras;Guitarras;1
WXBUPWwnjzQ%3D;56121509;"Mesas para equipos informático, oficina y accesorios";"Mesas para equipos informático, oficina y accesorios";6
SzIEajNUjcw%3D;52161520;"Microfonos y pedestales";"Microfonos y pedestales";2
5n0f8ztx%2BT0%3D;60131802;"Palos de ritmo";"Palos de ritmo";3
deyXxi9XSq4%3D;60131403;Panderetas;Panderetas;1
K4PcA1prH2w%3D;44111905;"Pizarras de borrado en seco o accesorios";"Pizarras de borrado en seco o accesorios";2
NOidoeQyCWQ%3D;60131702;"Platos de percusion";"Platos de percusion";1
FW7BUKePuFM%3D;60131702;"Platos de percusion";"Platos de percusion";2
wgOF7tmNF%2Bs%3D;60131702;"Platos de percusion";"Platos de percusion";1
s9zpI8f%2FkBs%3D;45111607;Retroproyectores;Retroproyectores;1
K19ZYWBu%2FaQ%3D;45111607;Retroproyectores;Retroproyectores;1
0JLIAt3rlz8%3D;60131104;"Saxofones y accesorios";"Saxofones y accesorios";2
n6KHw4Kkl1s%3D;60131405;Tambores;Tambores;3
mnohZIKy63s%3D;60131405;Tambores;Tambores;3
Y9SoNKb%2B5rs%3D;43211706;"Teclados y accesorios";"Teclados y accesorios";2
7MtHA3Vb2DY%3D;60131101;Trompetas;Trompetas;1
Qxw7ByYktPw%3D;60131304;Violines;Violines;2
pEFGMANLPus%3D;60131304;Violines;Violines;5
