id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67Ay2kws1ZQ%2BwE1THyFLYO6jX8xEMKcDB%2BkM0YBV6eU0eKevPws9dgB55;ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";283009;"PROVISIÓN DE AGUA PARA LA SAS (2014/2015/2016)";001-001-0020101;;720500;685182;PYG;Guaraníes;2017-04-10;30248
xcO93yh67Ay2kws1ZQ%2BwE1THyFLYO6jX8xEMKcDB%2BkPcfyvF%2FU90A%2BvPws9dgB55;ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";283009;"PROVISIÓN DE AGUA PARA LA SAS (2014/2015/2016)";001-001-0020102;;660000;627648;PYG;Guaraníes;2017-04-10;30248
xcO93yh67Ay2kws1ZQ%2BwE1THyFLYO6jX8xEMKcDB%2BkNJxlL3equq9evPws9dgB55;ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";283009;"PROVISIÓN DE AGUA PARA LA SAS (2014/2015/2016)";001-001-0020103;;368500;350437;PYG;Guaraníes;2017-04-10;30248
xcO93yh67Ay2kws1ZQ%2BwE1THyFLYO6jX8xEMKcDB%2BkNgr1dExBekfevPws9dgB55;ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";283009;"PROVISIÓN DE AGUA PARA LA SAS (2014/2015/2016)";001-001-0020104;;665500;632878;PYG;Guaraníes;2017-04-10;30248
xcO93yh67Ay2kws1ZQ%2BwE1THyFLYO6jX8xEMKcDB%2BkNnBKjXJA%2BjQevPws9dgB55;ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";283009;"PROVISIÓN DE AGUA PARA LA SAS (2014/2015/2016)";001-001-0020106;;506000;481197;PYG;Guaraníes;2017-04-10;30248
xcO93yh67Ay2kws1ZQ%2BwE1THyFLYO6jX8xEMKcDB%2BkNSfWFQ0d%2FaJOvPws9dgB55;ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";283009;"PROVISIÓN DE AGUA PARA LA SAS (2014/2015/2016)";001-001-0020107;;506000;481197;PYG;Guaraníes;2017-04-10;30248
xcO93yh67Ay2kws1ZQ%2BwE1THyFLYO6jX8xEMKcDB%2BkNpB7rrXcQM5OvPws9dgB55;ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";283009;"PROVISIÓN DE AGUA PARA LA SAS (2014/2015/2016)";001-001-0020108;;495000;470736;PYG;Guaraníes;2017-04-10;30248
xcO93yh67Ay2kws1ZQ%2BwE1THyFLYO6jX8xEMKcDB%2BkNjGjMAHsLCiuvPws9dgB55;ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";283009;"PROVISIÓN DE AGUA PARA LA SAS (2014/2015/2016)";001-001-0020109;;478500;455045;PYG;Guaraníes;2017-04-10;30248
xcO93yh67Ay2kws1ZQ%2BwE1THyFLYO6jX8xEMKcDB%2BkM1beUHkpb7MevPws9dgB55;ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";283009;"PROVISIÓN DE AGUA PARA LA SAS (2014/2015/2016)";001-001-0020110;;313500;298133;PYG;Guaraníes;2017-04-10;30248
xcO93yh67Ay2kws1ZQ%2BwE1THyFLYO6jX8xEMKcDB%2BkNhjIJpudLouevPws9dgB55;ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";283009;"PROVISIÓN DE AGUA PARA LA SAS (2014/2015/2016)";001-001-0020111;;396000;376589;PYG;Guaraníes;2017-04-10;30248
xcO93yh67Ay2kws1ZQ%2BwE1THyFLYO6jX8xEMKcDB%2BkNQEOVSA%2BnPB%2BvPws9dgB55;ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";283009;"PROVISIÓN DE AGUA PARA LA SAS (2014/2015/2016)";001-001-0020112;;434500;413202;PYG;Guaraníes;2017-04-10;30248
xcO93yh67Ay2kws1ZQ%2BwE1THyFLYO6jX8xEMKcDB%2BkM0Sr3Q%2FXza2OvPws9dgB55;ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";283009;"PROVISIÓN DE AGUA PARA LA SAS (2014/2015/2016)";001-001-0020113;;434500;413202;PYG;Guaraníes;2017-04-10;30248
xcO93yh67Ay2kws1ZQ%2BwE1THyFLYO6jX8xEMKcDB%2BkNwjp2fKGTcaevPws9dgB55;ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";283009;"PROVISIÓN DE AGUA PARA LA SAS (2014/2015/2016)";001-001-0020114;;346500;329515;PYG;Guaraníes;2017-04-10;30248
xcO93yh67Ay2kws1ZQ%2BwE1THyFLYO6jX8xEMKcDB%2BkNwVsqT4Xv9%2FuvPws9dgB55;ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";283009;"PROVISIÓN DE AGUA PARA LA SAS (2014/2015/2016)";001-001-0020115;;385000;366128;PYG;Guaraníes;2017-04-10;30248
xcO93yh67Ay2kws1ZQ%2BwE1THyFLYO6jX8xEMKcDB%2BkPzayeyPu%2FTyOvPws9dgB55;ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";283009;"PROVISIÓN DE AGUA PARA LA SAS (2014/2015/2016)";001-001-0020116;;209000;198755;PYG;Guaraníes;2017-04-10;30248
xcO93yh67Ay2kws1ZQ%2BwE1THyFLYO6jX8xEMKcDB%2BkN5WQhvvm8bRLzbDi0ltVu0;ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";283009;"PROVISIÓN DE AGUA PARA LA SAS (2014/2015/2016)";001-001-0014438;;627000;624720;PYG;Guaraníes;2016-01-15;126830
xcO93yh67Ay2kws1ZQ%2BwE1THyFLYO6jX8xEMKcDB%2BkPBvwPUJ0OLbtseSPLLT9Zy;ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";283009;"PROVISIÓN DE AGUA PARA LA SAS (2014/2015/2016)";001-001-0014406;;550000;548000;PYG;Guaraníes;2015-11-13;118756
xcO93yh67Ay2kws1ZQ%2BwE1THyFLYO6jX8xEMKcDB%2BkN0VcfUU1BBK%2BykHfic%2BZnz;ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";283009;"PROVISIÓN DE AGUA PARA LA SAS (2014/2015/2016)";001-001-0013441;;506000;504160;PYG;Guaraníes;2015-10-15;106776
xcO93yh67Ay2kws1ZQ%2BwE1THyFLYO6jX8xEMKcDB%2BkPuUMy7es7u1pKBfELqpg12;ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";283009;"PROVISIÓN DE AGUA PARA LA SAS (2014/2015/2016)";001-001-0012985;;500500;498680;PYG;Guaraníes;2015-09-10;83835
xcO93yh67Ay2kws1ZQ%2BwE1THyFLYO6jX8xEMKcDB%2BkMiiZBSSg2rgQ1HRiaYROQU;ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";283009;"PROVISIÓN DE AGUA PARA LA SAS (2014/2015/2016)";001-001-0012535;;506000;504160;PYG;Guaraníes;2015-08-04;72506
xcO93yh67Ay2kws1ZQ%2BwE1THyFLYO6jX8xEMKcDB%2BkPPQO2kXsaMow1HRiaYROQU;ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";283009;"PROVISIÓN DE AGUA PARA LA SAS (2014/2015/2016)";001-001-0012547;;550000;548000;PYG;Guaraníes;2015-08-04;72506
xcO93yh67Ay2kws1ZQ%2BwE1THyFLYO6jX8xEMKcDB%2BkPyld5qrpHwJVcmuRxnHdLj;ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";283009;"PROVISIÓN DE AGUA PARA LA SAS (2014/2015/2016)";001-001-0011615;;753500;750760;PYG;Guaraníes;2015-05-28;46320
xcO93yh67Ay2kws1ZQ%2BwE1THyFLYO6jX8xEMKcDB%2BkNzaFQh0jC41q5dbS%2BgkXmT;ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";283009;"PROVISIÓN DE AGUA PARA LA SAS (2014/2015/2016)";001-001-0011203;;737000;734320;PYG;Guaraníes;2015-05-06;26728
xcO93yh67Ay2kws1ZQ%2BwE1THyFLYO6jX8xEMKcDB%2BkMUiZgRFAG0G96U%2BuGojZbo;ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";283009;"PROVISIÓN DE AGUA PARA LA SAS (2014/2015/2016)";001-001-0010338;;737000;737000;PYG;Guaraníes;2015-04-01;15510
