id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
v%2FdrNg3tZYEcKEfLBynd8CpoV1EGH8NQwY3uMeMmnZzG7nQfWLj%2B781788B6xb6b;camara-senadores;297;"Honorable Cámara de Senadores";208426;"MANTENIMIENTO Y REPARACIÓN DE VEHICULOS";004-001-0120179;;1279852;1279852;PYG;Guaraníes;2012-11-21;121844
v%2FdrNg3tZYEcKEfLBynd8CpoV1EGH8NQwY3uMeMmnZzMsa9bH1LgzM1788B6xb6b;camara-senadores;297;"Honorable Cámara de Senadores";208426;"MANTENIMIENTO Y REPARACIÓN DE VEHICULOS";004-001-0120291;;164703;164703;PYG;Guaraníes;2012-11-21;121844
v%2FdrNg3tZYEcKEfLBynd8CpoV1EGH8NQwY3uMeMmnZyWbuGVQMid%2FM1788B6xb6b;camara-senadores;297;"Honorable Cámara de Senadores";208426;"MANTENIMIENTO Y REPARACIÓN DE VEHICULOS";004-001-0124009;;693152;693152;PYG;Guaraníes;2012-11-21;121844
v%2FdrNg3tZYEcKEfLBynd8CpoV1EGH8NQwY3uMeMmnZytYBwkQZF3Vc1788B6xb6b;camara-senadores;297;"Honorable Cámara de Senadores";208426;"MANTENIMIENTO Y REPARACIÓN DE VEHICULOS";004-001-0128211;;603622;603622;PYG;Guaraníes;2012-11-21;121844
v%2FdrNg3tZYEcKEfLBynd8CpoV1EGH8NQwY3uMeMmnZx4qADAhT7c9ZB6e0OLWi2N;camara-senadores;297;"Honorable Cámara de Senadores";208426;"MANTENIMIENTO Y REPARACIÓN DE VEHICULOS";004-001-0119034;;647691;647691;PYG;Guaraníes;2012-08-14;78253
v%2FdrNg3tZYEcKEfLBynd8CpoV1EGH8NQwY3uMeMmnZzA3rn1JsR0z5B6e0OLWi2N;camara-senadores;297;"Honorable Cámara de Senadores";208426;"MANTENIMIENTO Y REPARACIÓN DE VEHICULOS";004-001-0119035;;1142597;1142597;PYG;Guaraníes;2012-08-14;78253
v%2FdrNg3tZYEcKEfLBynd8CpoV1EGH8NQwY3uMeMmnZxnXlBdCT2AzpB6e0OLWi2N;camara-senadores;297;"Honorable Cámara de Senadores";208426;"MANTENIMIENTO Y REPARACIÓN DE VEHICULOS";004-001-0119036;;757282;757282;PYG;Guaraníes;2012-08-14;78253
v%2FdrNg3tZYEcKEfLBynd8CpoV1EGH8NQwY3uMeMmnZzc7946ok%2FSyJB6e0OLWi2N;camara-senadores;297;"Honorable Cámara de Senadores";208426;"MANTENIMIENTO Y REPARACIÓN DE VEHICULOS";004-001-0119048;;3074416;3074416;PYG;Guaraníes;2012-08-14;78253
v%2FdrNg3tZYEcKEfLBynd8CpoV1EGH8NQwY3uMeMmnZx8GHPmDJ3YQ5B6e0OLWi2N;camara-senadores;297;"Honorable Cámara de Senadores";208426;"MANTENIMIENTO Y REPARACIÓN DE VEHICULOS";004-001-0119049;;2902315;2902315;PYG;Guaraníes;2012-08-14;78253
v%2FdrNg3tZYEcKEfLBynd8CpoV1EGH8NQwY3uMeMmnZwZMG%2FvPz1YTJB6e0OLWi2N;camara-senadores;297;"Honorable Cámara de Senadores";208426;"MANTENIMIENTO Y REPARACIÓN DE VEHICULOS";004-001-0119050;;1799435;1799435;PYG;Guaraníes;2012-08-14;78253
v%2FdrNg3tZYEcKEfLBynd8CpoV1EGH8NQwY3uMeMmnZw4kH1tZbzkuIhpFcJpzY%2Fc;camara-senadores;297;"Honorable Cámara de Senadores";208426;"MANTENIMIENTO Y REPARACIÓN DE VEHICULOS";004-001-0110357;;670194;670194;PYG;Guaraníes;2012-06-29;44783
v%2FdrNg3tZYEcKEfLBynd8CpoV1EGH8NQwY3uMeMmnZyZVrcWmrZl10v8v3jyjQQD;camara-senadores;297;"Honorable Cámara de Senadores";208426;"MANTENIMIENTO Y REPARACIÓN DE VEHICULOS";004-001-0101726;;181529;181529;PYG;Guaraníes;2012-04-23;20918
v%2FdrNg3tZYEcKEfLBynd8CpoV1EGH8NQwY3uMeMmnZzG9%2BiQtg%2B6cEOhGkecKGPU;camara-senadores;297;"Honorable Cámara de Senadores";208426;"MANTENIMIENTO Y REPARACIÓN DE VEHICULOS";004-001-0101725;;178813;178813;PYG;Guaraníes;2012-04-04;17954
v%2FdrNg3tZYEcKEfLBynd8CpoV1EGH8NQwY3uMeMmnZwpj1y79m6UZkOhGkecKGPU;camara-senadores;297;"Honorable Cámara de Senadores";208426;"MANTENIMIENTO Y REPARACIÓN DE VEHICULOS";004-001-0106285;;270976;270976;PYG;Guaraníes;2012-04-04;17954
v%2FdrNg3tZYEcKEfLBynd8CpoV1EGH8NQwY3uMeMmnZxOY3YB3%2FU%2Bi0G4CUSyyzkq;camara-senadores;297;"Honorable Cámara de Senadores";208426;"MANTENIMIENTO Y REPARACIÓN DE VEHICULOS";004-001-0090785;;458670;458670;PYG;Guaraníes;2011-12-23;111042
v%2FdrNg3tZYEcKEfLBynd8CpoV1EGH8NQwY3uMeMmnZzwfNrIZ3OSeEG4CUSyyzkq;camara-senadores;297;"Honorable Cámara de Senadores";208426;"MANTENIMIENTO Y REPARACIÓN DE VEHICULOS";004-001-0090922;;2205938;2205938;PYG;Guaraníes;2011-12-23;111042
v%2FdrNg3tZYEcKEfLBynd8CpoV1EGH8NQwY3uMeMmnZylQvtY%2FJfq2EG4CUSyyzkq;camara-senadores;297;"Honorable Cámara de Senadores";208426;"MANTENIMIENTO Y REPARACIÓN DE VEHICULOS";004-001-0090923;;6569510;6569510;PYG;Guaraníes;2011-12-23;111042
v%2FdrNg3tZYEcKEfLBynd8CpoV1EGH8NQwY3uMeMmnZyMvSEmRzA8Q0G4CUSyyzkq;camara-senadores;297;"Honorable Cámara de Senadores";208426;"MANTENIMIENTO Y REPARACIÓN DE VEHICULOS";004-001-0090924;;1862794;1862794;PYG;Guaraníes;2011-12-23;111042
v%2FdrNg3tZYEcKEfLBynd8CpoV1EGH8NQwY3uMeMmnZzaKN5zm7r1A4FsD%2B0qKLjk;camara-senadores;297;"Honorable Cámara de Senadores";208426;"MANTENIMIENTO Y REPARACIÓN DE VEHICULOS";004-001-0086401;;403817;403817;PYG;Guaraníes;2011-11-08;93805
v%2FdrNg3tZYEcKEfLBynd8CpoV1EGH8NQwY3uMeMmnZyonFBQHzVHjYFsD%2B0qKLjk;camara-senadores;297;"Honorable Cámara de Senadores";208426;"MANTENIMIENTO Y REPARACIÓN DE VEHICULOS";004-001-0088002;;60943;60943;PYG;Guaraníes;2011-11-08;93805
v%2FdrNg3tZYEcKEfLBynd8CpoV1EGH8NQwY3uMeMmnZxpSuy2%2BUdj02z42i%2FomLdW;camara-senadores;297;"Honorable Cámara de Senadores";208426;"MANTENIMIENTO Y REPARACIÓN DE VEHICULOS";004-001-0082486;;1801869;1801869;PYG;Guaraníes;2011-10-03;79649
v%2FdrNg3tZYEcKEfLBynd8CpoV1EGH8NQwY3uMeMmnZxBXUfIg8FdYjkmTHMmt8pl;camara-senadores;297;"Honorable Cámara de Senadores";208426;"MANTENIMIENTO Y REPARACIÓN DE VEHICULOS";004-001-0081379;;2733876;2733876;PYG;Guaraníes;2011-09-14;68270
v%2FdrNg3tZYEcKEfLBynd8CpoV1EGH8NQwY3uMeMmnZyIaKS8nTB0Re%2F7AaAKwZnw;camara-senadores;297;"Honorable Cámara de Senadores";208426;"MANTENIMIENTO Y REPARACIÓN DE VEHICULOS";004-001-0077591;;2735069;2735069;PYG;Guaraníes;2011-08-08;58738
v%2FdrNg3tZYEcKEfLBynd8CpoV1EGH8NQwY3uMeMmnZwp7C1UYJg0Pu%2F7AaAKwZnw;camara-senadores;297;"Honorable Cámara de Senadores";208426;"MANTENIMIENTO Y REPARACIÓN DE VEHICULOS";004-001-0077592;;2002333;2002333;PYG;Guaraníes;2011-08-08;58738
v%2FdrNg3tZYEcKEfLBynd8CpoV1EGH8NQwY3uMeMmnZw4k6elxo8uA%2B%2F7AaAKwZnw;camara-senadores;297;"Honorable Cámara de Senadores";208426;"MANTENIMIENTO Y REPARACIÓN DE VEHICULOS";004-001-0077619;;1172782;1172782;PYG;Guaraníes;2011-08-08;58738
v%2FdrNg3tZYEcKEfLBynd8CpoV1EGH8NQwY3uMeMmnZw0hrpPn7CYHu%2F7AaAKwZnw;camara-senadores;297;"Honorable Cámara de Senadores";208426;"MANTENIMIENTO Y REPARACIÓN DE VEHICULOS";004-001-0077620;;1428152;1428152;PYG;Guaraníes;2011-08-08;58738
v%2FdrNg3tZYEcKEfLBynd8CpoV1EGH8NQwY3uMeMmnZyzDduRUvdRde%2F7AaAKwZnw;camara-senadores;297;"Honorable Cámara de Senadores";208426;"MANTENIMIENTO Y REPARACIÓN DE VEHICULOS";004-001-0077663;;1491665;1491665;PYG;Guaraníes;2011-08-08;58738
v%2FdrNg3tZYEcKEfLBynd8CpoV1EGH8NQwY3uMeMmnZzHXyd1rY72Ue%2F7AaAKwZnw;camara-senadores;297;"Honorable Cámara de Senadores";208426;"MANTENIMIENTO Y REPARACIÓN DE VEHICULOS";004-001-0077673;;1322211;1322211;PYG;Guaraníes;2011-08-08;58738
v%2FdrNg3tZYEcKEfLBynd8CpoV1EGH8NQwY3uMeMmnZwhRVeAOYiNL%2B%2F7AaAKwZnw;camara-senadores;297;"Honorable Cámara de Senadores";208426;"MANTENIMIENTO Y REPARACIÓN DE VEHICULOS";004-001-0077732;;2320147;2320147;PYG;Guaraníes;2011-08-08;58738
