id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
m0F4osYoL4M%253D;acta_de_apertura_1423660203109.pdf;"2015-02-11 10:12:41";"2015-02-16 10:41:37";"Acta de Apertura";adjudicacion;35;
Cv4udwf4I2w%253D;cco283518_1438876463508.PDF;"2015-08-06 11:54:42";"2015-08-12 15:46:57";"Cuadro Comparativo de Ofertas";adjudicacion;38;
BZy2PUCTwPs%253D;cuadro_comparativo_1423660137881.pdf;"2015-02-11 10:12:41";"2015-02-16 10:41:37";"Cuadro Comparativo de Ofertas";adjudicacion;38;
QEcAMolwJ%252Fw%253D;dictamen_de_asesoria_juridica_1438876431425.pdf;"2015-08-06 11:54:10";"2015-08-12 15:46:57";"Informe de Evaluación";adjudicacion;36;
GmyGoik5MM0%253D;dictamen_de_auditoria_interna_1438876410317.pdf;"2015-08-06 11:53:50";"2015-08-12 15:46:57";"Informe de Evaluación";adjudicacion;36;
S%252BA44hqzY%252FY%253D;informe_de_evaluacion_1423660011500.pdf;"2015-02-11 10:12:41";"2015-02-16 10:41:37";"Informe de Evaluación";adjudicacion;36;
feV2DIYBsjk%253D;nota_dncp_n__2_1440008911071.pdf;"2015-08-19 14:28:37";"2015-08-24 09:57:09";"Nota de Aclaración";contrato;220;
eaN%252FvC43prI%253D;notificacion_283518_1438876492753.PDF;"2015-08-06 11:55:12";"2015-08-12 15:46:57";"Notificación al Oferente";adjudicacion;39;
GdiFnCin6HA%253D;notificacion_al_oferente_1423660333959.pdf;"2015-02-11 10:12:41";"2015-02-16 10:41:37";"Notificación al Oferente";adjudicacion;39;
JNgrRiTbV9w%253D;contrato_n__36_tape_pyta__1440008902746.pdf;"2015-08-19 14:28:36";"2015-08-24 09:57:09";"Orden de Compra o Contrato";contrato;123;
