id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
6K4D2MDjDFc%253D;acta_de_apertura___lpn_1689_2021_1638224273268.pdf;"2021-11-29 19:22:32";"2021-12-03 11:26:08";"Acta de Apertura";adjudicacion;35;
S86JUGSo%252FYE%253D;cuadro_comparativo_lpn_1689_1638456098727.pdf;"2021-12-02 11:41:41";"2021-12-03 11:26:08";"Cuadro Comparativo de Ofertas";adjudicacion;38;
3u80sxoZQ4Y%253D;anexox_lpn_1689_21_1638456169691.pdf;"2021-12-02 11:42:55";"2021-12-03 11:26:08";"Informe de Evaluación";adjudicacion;36;
jcLrDAPHLtU%253D;informe_lpn_1689_1638456158685.pdf;"2021-12-02 11:42:40";"2021-12-03 11:26:08";"Informe de Evaluación";adjudicacion;36;
A2RZL5XHXWs%253D;21374_402778_1ra_rp_1638541563636.pdf;"2021-12-03 11:26:08";;"Nota de Observacion";adjudicacion;366;
WPeWl6%252FVyVc%253D;21252_402778_1ra_rr_1638445189508.pdf;"2021-12-02 08:39:50";"2021-12-03 11:26:08";"Nota de Retención Adjudicación";adjudicacion;131;
oP6RoNdxCy4%253D;20769_402778_1ra_nr_1638195023199.pdf;"2021-11-29 11:10:24";"2021-12-03 11:26:08";"Nota de Retención Adjudicación";adjudicacion;131;
0qGnXO51bkI%253D;notificacion_lpn_1689_1638224542959.pdf;"2021-11-29 19:22:32";"2021-12-03 11:26:08";"Notificación al Oferente";adjudicacion;39;
H3Nc3RaKKgI%253D;lpn_1689_contrato_8676_spare_part_s_r_l__1639100561382.pdf;"2021-12-09 22:43:32";"2021-12-15 14:49:09";"Orden de Compra o Contrato";contrato;123;
V1I61scAu1A%253D;resolucion_lpn_1689_1638224530116.pdf;"2021-11-29 19:22:32";"2021-12-03 11:26:08";"Resolución de Adjudicación";adjudicacion;37;
