id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
RhGBhExj19Fg3mM07iELNw%3D%3D;1;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"VOLANTE DE 1 CARA 11 X 21 CM-MENOS DE 5000-PAPEL ILUSTRACION MATE";1625;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;CM2;"Centimetros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
T6s6gKpTRtlg3mM07iELNw%3D%3D;2;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"VOLANTE DE 1 CARA 11 X 21 CM-MAS DE 5000-PAPEL ILUSTRACION MATE";1021;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;CM2;"Centimetros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
f0VNPGfWbLdg3mM07iELNw%3D%3D;3;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"VOLANTE DE 2 CARA 11 X 21 CM-MENOS DE 5000-PAPEL ILUSTRACION MATE";2420;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;CM2;"Centimetros cuadrados";EJE;EJEMPLAR;_NO_APLICA_;M;" Por monto";;;;
nxp2yhkW%2BsBg3mM07iELNw%3D%3D;4;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"VOLANTE DE 2 CARA 11 X 21 CM-MAS DE 5000-PAPEL ILUSTRACION MATE";1690;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;CM2;"Centimetros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
MpbP11Zgi7Rg3mM07iELNw%3D%3D;5;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"DIPTICO 20 X 21 CM-MENOS DE 5000-PAPEL ILUSTRACION MATE";1847;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;CM2;"Centimetros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
vRVrtSAS%2B8Zg3mM07iELNw%3D%3D;6;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"DIPTICO 20 X 21 CM-MAS DE 5000-PAPEL ILUSTRACION MATE - 150 GRAMOS";1107;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;CM2;"Centimetros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
vIHFvXFqWB1g3mM07iELNw%3D%3D;7;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"TRIPTICO 30 X 21 CM-MENOS DE 5000-PAPEL ILUSTRACION MATE - 150 GRAMOS";2358;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;CM2;"Centimetros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
dbc4%2F4oDV3Ng3mM07iELNw%3D%3D;8;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"TRIPTICO 30 X 21 CM-MAS DE 5000-PAPEL ILUSTRACION MATE - 150 GRAMOS";1468;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;CM2;"Centimetros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
I3T8cG1FI%2FZg3mM07iELNw%3D%3D;9;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"REVISTAS POR PAGINA-COCIDO A CAVALLO 22X30 CM-PAPEL ILUSTRACION MATE-TRIPA 120 GR.";5493;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ioo5EC05vXxg3mM07iELNw%3D%3D;10;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"MEMORIA POR PAG-25 33 CM-PAPEL ILUSTRACION MATE-TRIPA 150 GR.";15000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
