id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
x1jOiQOSTf9g3mM07iELNw%3D%3D;1;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"IMPRESION DE BACK PODIUM M2";2366667;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
zkb%2F%2BWReOkBg3mM07iELNw%3D%3D;2;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"CARTELERIA BACK LIGHT-CON BASTIDOR, ILUMINACION Y TELA IMPRESA";1623333;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
bwDAkjd%2Bvbxg3mM07iELNw%3D%3D;3;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"CARTELERIA FRONT LIGHT M2";770000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
mZEL2%2F6THBVg3mM07iELNw%3D%3D;4;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"CORPOREO SEGUN DISEÑO M2";6500000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Ry5KAVUIDONg3mM07iELNw%3D%3D;5;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"PLACA DE ACRILICO DE HASTA CUATRO MM TRANSLUCIDO";858000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
PKcovZL19Rtg3mM07iELNw%3D%3D;6;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"PLACA DE ACRILICO DE HASTA 6 MM O MAS ALTO";1098333;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
MLuhYMFmiKpg3mM07iELNw%3D%3D;7;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"PLACA DE RECONOCIMIENTO";999333;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;CM2;"Centimetros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
0yu0GjzDPMdg3mM07iELNw%3D%3D;8;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"IMPRESION DE LONA PARA FRONT LIGHT - GIGANTOGRAFIA";577000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
EqwYGHQlMFBg3mM07iELNw%3D%3D;9;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"IMPRESION LONA PARA FRONT LIGHT - ESCALA PEQUEÑA";571667;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
HqMvthhxXH9g3mM07iELNw%3D%3D;10;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"IMPRESION DE LONA PARA BACK LIGHT - GIGANTOGRAFIA";558000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
7Su8QflDoMFg3mM07iELNw%3D%3D;11;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"IMPRESION DE LONA PARA BACK LIGHT - ESCALA PEQUEÑA";337667;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
zb5nwror1fdg3mM07iELNw%3D%3D;12;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"BANDERA DE TRES METROS X 1 MTS., TELA DIOLEN CON LOGO IMPRESO CON MASTIRL DE HASTA 5 MTS.";953333;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
thugoM7WUEBg3mM07iELNw%3D%3D;13;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"BANDERA DE 1 MTS. X 1.80 MTS., TELA RASO CON LOGO IMPRESO DOBLE FAX SUBLIMINADO";1336667;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
PJWrHa7PdEBg3mM07iELNw%3D%3D;14;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"UNIFORME PROMOTORES";1266667;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
