id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
ZMSXiSf93HFg3mM07iELNw%3D%3D;1;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";" PRESENCIA EN DIARIO (COSTO POR CM X COL - COLOR PAR - LUNES A SABADO - ABC";93560;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;CM;Centimetros;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
JxXz6V7Z9CBg3mM07iELNw%3D%3D;2;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";" PRESENCIA EN DIARIO (COSTO POR CM X COL - COLOR PAR - DOMINGO - ABC";146953;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;CM;Centimetros;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
VXBmHE4j14dg3mM07iELNw%3D%3D;3;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";" PRESENCIA EN DIARIO (COSTO POR CM X COL - COLOR IMPAR-LUNES A SABADO-ABC";94643;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;CM;Centimetros;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
lH9WCT3y5Exg3mM07iELNw%3D%3D;4;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";" PRESENCIA EN DIARIO (COSTO POR CM X COL - COLOR IMPAR-DOMINGO-ABC";148687;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;CM;Centimetros;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
BTuVIQ%2Bbcttg3mM07iELNw%3D%3D;5;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"PRESENCIA SUPLEMENTO ASU Y GRAN ASU - COSTO POR CM X COL - COLOR IMPAR - LUNES A SABADO - ABC";64027;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;CM;Centimetros;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
BVXI8O8oAxJg3mM07iELNw%3D%3D;6;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"PRESENCIA SUPLEMENTO ASU Y GRAN ASU - COSTO POR CM X COL - COLOR IMPAR - DOMINGO-ABC";101690;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;CM;Centimetros;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
YPVSiKLAxFpg3mM07iELNw%3D%3D;7;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"PRESENCIA EN DIARIO (COSTO POR CM X COL - COLOR PAR - LUNES A SABADO - ULTIMA HORA";79284;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;CM;Centimetros;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
79z%2BURe3%2BB9g3mM07iELNw%3D%3D;8;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"PRESENCIA EN DIARIO (COSTO POR CM X COL - COLOR PAR - DOMINGO - ULTIMA HORA";91209;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;CM;Centimetros;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
JVpnqD0Etjdg3mM07iELNw%3D%3D;9;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"PRESENCIA EN DIARIO (COSTO POR CM X COL - COLOR IMPAR - LUNES A SABADO - ULTIMA HORA";79284;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;CM;Centimetros;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
rQocOcOaVOpg3mM07iELNw%3D%3D;10;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"PRESENCIA SUPLEMENTO ASU Y GRAN ASU - COSTO POR CM X COL - COLOR IMPAR - LUNES A SABADO - ULTIMA HORA";89735;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;CM;Centimetros;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
