id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
6ni5kiocBpRg3mM07iELNw%3D%3D;1;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"PRESENCIA PANTALLAS DE CINE EN TODAS LAS FUNCIONES ANTES DEL INICIO DE LA SESION 3D Y 2D - CINE ITAU DEL SOL";4413333;_NO_APLICA_;1.000000000000;_NO_APLICA_;4413333;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WV0SsF2LOmdg3mM07iELNw%3D%3D;2;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"PRESENCIA PANTALLAS DE CINE EN TODAS LAS FUNCIONES ANTES DEL INICIO DE LA SESION 3D Y 2D - CINE ITAU HIPERSEIS";4413333;_NO_APLICA_;1.000000000000;_NO_APLICA_;4413333;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9Qn7lmByHP1g3mM07iELNw%3D%3D;3;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"PRESENCIA PANTALLAS DE CINE EN TODAS LAS FUNCIONES ANTES DEL INICIO DE LA SESION 3D Y 2D - CINE ITAU CINEMARK - PASEO LA GALERIA";11653333;_NO_APLICA_;1.000000000000;_NO_APLICA_;11653333;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
W8px3En71B5g3mM07iELNw%3D%3D;4;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"PRESENCIA PANTALLAS DE CINE EN TODAS LAS FUNCIONES ANTES DEL INICIO DE LA SESION 3D Y 2D - CINES ITAU MULTIPLAZA";4026667;_NO_APLICA_;1.000000000000;_NO_APLICA_;4026667;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8Kn3Ezg2rIZg3mM07iELNw%3D%3D;5;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"PRESENCIA PANTALLAS DE CINE EN TODAS LAS FUNCIONES ANTES DEL INICIO DE LA SESION 3D Y 2D - CINES ITAU MALL EXCELSIOR";3733333;_NO_APLICA_;1.000000000000;_NO_APLICA_;3733333;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
D58An7gVTxJg3mM07iELNw%3D%3D;6;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"PRESENCIA PANTALLAS DE CINE EN TODAS LAS FUNCIONES ANTES DEL INICIO DE LA SESION 3D Y 2D - CINES ITAU PINEDO";4413333;_NO_APLICA_;1.000000000000;_NO_APLICA_;4413333;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hvuxPPW1WOhg3mM07iELNw%3D%3D;7;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"PRESENCIA PANTALLAS DE CINE EN TODAS LAS FUNCIONES ANTES DEL INICIO DE LA SESION 3D Y 2D - CINES ITAU CERRO ALTO";3733333;_NO_APLICA_;1.000000000000;_NO_APLICA_;3733333;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Txq%2FYB7yGe1g3mM07iELNw%3D%3D;8;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"PRESENCIA PANTALLAS DE CINE EN TODAS LAS FUNCIONES ANTES DEL INICIO DE LA SESION 3D Y 2D - CINES REAL - SUPERMERCADO REAL-ACCESO SUR";3733333;_NO_APLICA_;1.000000000000;_NO_APLICA_;3733333;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FL9SYFHKfSBg3mM07iELNw%3D%3D;9;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"PRESENCIA PANTALLAS DE CINE EN TODAS LAS FUNCIONES ANTES DEL INICIO DE LA SESION 3D Y 2D - CINE ATR. SHOPPING SAN LORENZO";3733333;_NO_APLICA_;1.000000000000;_NO_APLICA_;3733333;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6rbSMT9DVmpg3mM07iELNw%3D%3D;10;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"PRESENCIA PANTALLAS DE CINE EN TODAS LAS FUNCIONES ANTES DEL INICIO DE LA SESION 3D Y 2D - CINES ITAU MARIANO";3733333;_NO_APLICA_;1.000000000000;_NO_APLICA_;3733333;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
