id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
sX2guLutuc5g3mM07iELNw%3D%3D;1;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"PRESENCIA EN AM DE LUNES A VIERNES-HORARIO ROTATIVO SPOT GRABADO-ÑANDUTI 1020";3250;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
56vQGQBqT%2FJg3mM07iELNw%3D%3D;2;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"PRESENCIA EN AM DE LUNES A VIERNES-HORARIO ROTATIVO VIVA VOZ-ÑANDUTI 1020";16667;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
SQ9gFb2%2FyFtg3mM07iELNw%3D%3D;3;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"PRESENCIA EN AM DE SABADO-HORARIO ROTATIVO SPOT GRABADO-ÑANDUTI 1020";3250;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
eyqvto4LHbRg3mM07iELNw%3D%3D;4;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"PRESENCIA EN AM DE SABADO-HORARIO ROTATIVO A VIVA VOZ-ÑANDUTI 1020";13333;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
qUup%2BaLbMVFg3mM07iELNw%3D%3D;5;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"PRESENCIA EN AM DE DOMINGO-HORARIO ROTATIVO SPOT GRABADO-ÑANDUTI 1020";3250;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
rR5%2FUoQvppBg3mM07iELNw%3D%3D;6;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"PRESENCIA EN AM DE DOMINGO-HORARIO ROTATIVO A VIVA VOZ-ÑANDUTI 1020";3250;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Ua9F78xIbwZg3mM07iELNw%3D%3D;7;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"PRESENCIA EN AM DE LUNES A VIERNES-HORARIO ROTATIVO SPOT GRABADO-MONUMENTAL 1080";2395;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ZFvifXHoNEZg3mM07iELNw%3D%3D;8;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"PRESENCIA EN AM DE LUNES A VIERNES-HORARIO ROTATIVO A VIVA VOZ-MONUMENTAL 1080";2764;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
kV8Ch4pJXXVg3mM07iELNw%3D%3D;9;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"PRESENCIA EN AM DE SABADO-HORARIO ROTATIVO SPOT GRABADO-MONUMENTAL 1080";2395;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
88Lbu%2B%2BTgHlg3mM07iELNw%3D%3D;10;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"PRESENCIA EN AM DE SABADO-HORARIO ROTATIVO A VIVA VOZ-MONUMENTAL 1080";2764;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
