id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
o%2FKV%2FJWj9FNg3mM07iELNw%3D%3D;1;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"PAGINA COMPLETA EN REVISTA - TEVEO";7541727;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
fdcEJHzQInpg3mM07iELNw%3D%3D;2;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"MEDIA PAGINA EN REVISTA - TEVEO";4525033;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
7fFLLVRPGltg3mM07iELNw%3D%3D;3;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"PAGINA COMPLETA EN REVISTA - CARTELERA";4790500;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
UCrxg9oVYS5g3mM07iELNw%3D%3D;4;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"MEDIA PAGINA EN REVISTA - CARTELERA";3132250;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
E9Sxur64a%2BZg3mM07iELNw%3D%3D;5;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"PAGINA COMPLETA EN REVISTA - TACPY";5581854;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
LoQx9izxn5Vg3mM07iELNw%3D%3D;6;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"MEDIA PAGINA EN REVISTA - TACPY";3815818;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
vaKEkohhDu5g3mM07iELNw%3D%3D;7;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"PAGINA COMPLETA EN REVISTA - ABC REVISTA DOMINGOS";11715200;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2FcHSrRr3m%2BZg3mM07iELNw%3D%3D;8;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"MEDIA PAGINA EN REVISTA - ABC REVISTA DOMINGO";6150480;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
5l8GzOinEe5g3mM07iELNw%3D%3D;9;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"PAGINA COMPLETA EN REVISTA - VIDA UH - SABADO";8798675;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
PzK2r%2BHl1ONg3mM07iELNw%3D%3D;10;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"MEDIA PAGINA EN REVISTA - VIDA UH SABADO";5279205;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
3KMbCKrVGwFg3mM07iELNw%3D%3D;11;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"PAGINA COMPLETA EN REVISTA - TODO CAMPO UH - MENSUAL";350750;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
z1tgii25oopg3mM07iELNw%3D%3D;12;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"MEDIA PAGINA EN REVISTA - TODO CAMPO UH - MENSUAL";2579500;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
oq9ao2ZqvsZg3mM07iELNw%3D%3D;13;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"PAGINA COMPLETA EN REVISTA - FOCO LN - MENSUAL";7613210;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
BMq2h2aSIt9g3mM07iELNw%3D%3D;14;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"MEDIA PAGINA EN REVISTA - FOCO LN - MENSUAL";4430844;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
dDdtjzuiD%2Ftg3mM07iELNw%3D%3D;15;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"PAGINA COMPLETA REVISTA - D10 MAGAZINE UH - MENSUAL";5085300;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Sy%2B%2Ffr5d1Ftg3mM07iELNw%3D%3D;16;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"MEDIA PAGINA EN REVISTA - D10 MAGAZINE UH - MENSUAL";3051180;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
rKz5ndnmyBNg3mM07iELNw%3D%3D;17;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"PAGINA COMPLETA EN REVISTA - ENTERATE -MENSUAL";6485600;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
AY739H%2FYN4dg3mM07iELNw%3D%3D;18;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"MEDIA PAGINA EN REVISTA - ENTERATE - MENSUAL";3537600;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
cqASx2lT9q1g3mM07iELNw%3D%3D;19;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"PAGINA COMPLETA EN REVISTA - REVISTA PLUS";5011600;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
5HvGXViY20Bg3mM07iELNw%3D%3D;20;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"MEDIA PAGINA EN REVISTA - REVISTA PLUS";2999590;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
xmNu4ZIedSNg3mM07iELNw%3D%3D;21;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"PAGINA COMPLETA EN REVISTA - REVISTA CADAM";4781288;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
T7c9BICleulg3mM07iELNw%3D%3D;22;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"MEDIA PAGINA EN REVISTA - REVISTA CADAM";3740275;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
