id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409ym8i5IGLi3gHEU%2B7wzH5kp8xEMKcDB%2BkPwUO627s1wqWWxl2Fr3k7T;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388875;"LOCACIÓN DE INMUEBLES PARA SEDES DE LAS FISCALIAS REGIONALES,ZONALES Y ADJUNTAS DEL INTERIOR";001-001-0000128;;5000000;4845454;PYG;Guaraníes;2023-08-08;109041
w91ksD1409ym8i5IGLi3gHEU%2B7wzH5kp8xEMKcDB%2BkMk9JrL8JNtEb4fDk7%2BKDtm;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388875;"LOCACIÓN DE INMUEBLES PARA SEDES DE LAS FISCALIAS REGIONALES,ZONALES Y ADJUNTAS DEL INTERIOR";001-001-0000127;;5000000;4845454;PYG;Guaraníes;2023-06-29;88495
w91ksD1409ym8i5IGLi3gHEU%2B7wzH5kp8xEMKcDB%2BkOMucs4MDdiGgGoqQi8UpzG;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388875;"LOCACIÓN DE INMUEBLES PARA SEDES DE LAS FISCALIAS REGIONALES,ZONALES Y ADJUNTAS DEL INTERIOR";001-001-0000110;;5000000;4845454;PYG;Guaraníes;2023-05-25;65065
w91ksD1409ym8i5IGLi3gHEU%2B7wzH5kp8xEMKcDB%2BkMd5Nh5dGB3URyoQqhielcK;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388875;"LOCACIÓN DE INMUEBLES PARA SEDES DE LAS FISCALIAS REGIONALES,ZONALES Y ADJUNTAS DEL INTERIOR";001-001-0000109;;5000000;4845454;PYG;Guaraníes;2023-05-09;58137
w91ksD1409ym8i5IGLi3gHEU%2B7wzH5kp8xEMKcDB%2BkMVCnQ97ncJY6BNISqFsnAw;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388875;"LOCACIÓN DE INMUEBLES PARA SEDES DE LAS FISCALIAS REGIONALES,ZONALES Y ADJUNTAS DEL INTERIOR";001-001-0000108;;15000000;14536364;PYG;Guaraníes;2023-04-11;41395
w91ksD1409ym8i5IGLi3gHEU%2B7wzH5kp8xEMKcDB%2BkMUbJSL8E6omC7wMbPXlT0T;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388875;"LOCACIÓN DE INMUEBLES PARA SEDES DE LAS FISCALIAS REGIONALES,ZONALES Y ADJUNTAS DEL INTERIOR";001-001-0000107;;5000000;4845455;PYG;Guaraníes;2022-12-22;201636
w91ksD1409ym8i5IGLi3gHEU%2B7wzH5kp8xEMKcDB%2BkOBoiLxrebLZ8NlCMODy2jm;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388875;"LOCACIÓN DE INMUEBLES PARA SEDES DE LAS FISCALIAS REGIONALES,ZONALES Y ADJUNTAS DEL INTERIOR";001-001-0000106;;5000000;4845454;PYG;Guaraníes;2022-12-09;181895
w91ksD1409ym8i5IGLi3gHEU%2B7wzH5kp8xEMKcDB%2BkO8zHqKgyKKg0F1LWsbV7ID;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388875;"LOCACIÓN DE INMUEBLES PARA SEDES DE LAS FISCALIAS REGIONALES,ZONALES Y ADJUNTAS DEL INTERIOR";001-001-0000105;;5000000;4845454;PYG;Guaraníes;2022-11-03;160673
w91ksD1409ym8i5IGLi3gHEU%2B7wzH5kp8xEMKcDB%2BkNMv6rQ064hubvakFFuzTs5;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388875;"LOCACIÓN DE INMUEBLES PARA SEDES DE LAS FISCALIAS REGIONALES,ZONALES Y ADJUNTAS DEL INTERIOR";001-001-0000104;;5000000;4845454;PYG;Guaraníes;2022-10-06;143870
w91ksD1409ym8i5IGLi3gHEU%2B7wzH5kp8xEMKcDB%2BkMJPdSe3uHcfd69QI4UVHGr;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388875;"LOCACIÓN DE INMUEBLES PARA SEDES DE LAS FISCALIAS REGIONALES,ZONALES Y ADJUNTAS DEL INTERIOR";001-001-0000103;;5000000;4845454;PYG;Guaraníes;2022-09-08;126240
