id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;secion_estandar;codigo_verificador
59878;6__c__g__declaraci_n_jurada_de_miembros_formulario_n_10_1673871363704.pdf;2023-01-16T09:16:04;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;d56a5ea3aa12a2aa05d195c1b6c267a9db90e15f
59870;6__d__d__poder_de_representaci_n_1673825138954.pdf;2023-01-15T20:25:39;_NO_APLICA_;"006 - PODER REPRESENTANTE";oferta;66;_NO_APLICA_;35b0a5eade8236b66892c6aab63a72fa8da9a2e5
59869;9_1_a__a__folleto_orell_f_ssli_security_printing_1673824819313.pdf;2023-01-15T20:20:19;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;525d6040fb52ec1b9e71672196311c87c4cd53ce
59868;10_a__e__acta_de_visita_t_cnica_1673824714739.pdf;2023-01-15T20:18:35;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;c7694d6cab778074bb976f5f57f23fd5795ece6a
59867;9_1_a__b__requerimientos_y_especificaciones_t_cnicas_1673824610061.pdf;2023-01-15T20:16:50;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;21d824ea804e4fd9769ca5b4cba8b9c56585e9ba
59866;6__c__d__constancia_de_no_adeudar_tributos_1673824461618.pdf;2023-01-15T20:14:22;_NO_APLICA_;"036 - CERTIFICADO DE CUMPLIMIENTO TRIBUTARIO/CONTROVERSIA";oferta;96;_NO_APLICA_;8c21c30fc9bab1e1b862dd5a5c852f986198857d
59865;6__c__a__fotocopia_estatutos_modificaciones_compressed_1673824252545.pdf;2023-01-15T20:10:53;_NO_APLICA_;"004 - CONSTITUCION O ESTATUTO SOCIAL";oferta;64;_NO_APLICA_;b16b46c710971ec746217b48fcb595b4e2059375
59864;7_1_a__capacidad_financiera_2017_2021_compactado_1673824217922.pdf;2023-01-15T20:10:18;_NO_APLICA_;"032 - INDICES ECONOMICOS FINANCIEROS";oferta;92;_NO_APLICA_;7b62e544fffa21fb95693256132f220d3581a844
59862;10_a__d__declaraci_n_jurada_renunciar_derechos_de_autor_1673823647544.pdf;2023-01-15T20:00:48;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;22e8a277bdf99146e38239b2b3d9856ffdb4b332
59861;10_a__c__declaraci_n_jurada_no_contar_con_demandas_judiciales_1673823624086.pdf;2023-01-15T20:00:24;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;536e69858e0bb98443a4a85568b9acabaface837
