id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
SgYVBnb7iV0%3D;27112822;"Adaptadores de cubo";"Adaptadores de cubo";1
Cv1xI22hlNI%3D;31161507;Bulones;Bulones;1
AFWAIeOhNoI%3D;22101702;"Cucharas de movimiento de tierra o sus piezas o accesorios";"Cucharas de movimiento de tierra o sus piezas o accesorios";1
ijxZsHWFct4%3D;22101709;"Cucharones para máquinas pesadas y accesorios";"Cucharones para máquinas pesadas y accesorios";1
8Y8ilkGnVPo%3D;22101703;"Cuchillas o dientes u otros filos cortantes para maquinas pesadas";"Cuchillas o dientes u otros filos cortantes para maquinas pesadas";1
a73bHmJiFE8%3D;40161504;"Filtros de aceite";"Filtros de aceite";1
m2Kz%2B0DyfJw%3D;21101506;"Maquinas explanadoras o niveladoras y accesorios";"Maquinas explanadoras o niveladoras y accesorios";1
439xkIk45tE%3D;25181709;"Pala cargadora y accesorios";"Pala cargadora y accesorios";1
BXzziYBppok%3D;21101513;"Piezas para rastra aradora";"Piezas para rastra aradora";1
nDcA9XGNa88%3D;22101509;"Retroexcavadoras y accesorios";"Retroexcavadoras y accesorios";1
lnvhFtAj8zo%3D;25173812;"Transmisiones manuales y accesorios";"Transmisiones manuales y accesorios";1
