id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
jpaDc0B68yI%253D;acta_de_apertura_1648921887515.pdf;"2022-04-02 13:51:41";"2022-05-03 09:24:11";"Acta de Apertura";adjudicacion;35;
VY6o8TMMVq4%253D;acta_de_apertura_1647707136296.pdf;"2022-03-19 13:25:54";"2022-05-03 09:24:11";"Acta de Apertura";adjudicacion;35;
cHhRR9bMEkk%253D;cuadro_comparativo_1648922067285.pdf;"2022-04-02 13:54:30";"2022-05-03 09:24:11";"Cuadro Comparativo de Ofertas";adjudicacion;38;
t7aFfhfxsSw%253D;cuadro_comparativo_1647707148867.pdf;"2022-03-19 13:25:54";"2022-05-03 09:24:11";"Cuadro Comparativo de Ofertas";adjudicacion;38;
1wjZWDxoBBk%253D;adenda_informe_de_evaluacion_1651148859995.pdf;"2022-04-28 08:27:54";"2022-05-03 09:24:11";"Informe de Evaluación";adjudicacion;36;
pU3GsTLVwBY%253D;informe_de_evaluacion_1648921719687.pdf;"2022-04-02 13:51:41";"2022-05-03 09:24:11";"Informe de Evaluación";adjudicacion;36;
Esw5WIvgDbc%253D;informe_de_evaluacion_1647707136198.pdf;"2022-03-19 13:25:54";"2022-05-03 09:24:11";"Informe de Evaluación";adjudicacion;36;
E8ovxkIqp00%253D;2686_406464_1649167170690.pdf;"2022-04-05 09:59:32";"2022-05-03 09:24:11";"Nota de Retención Adjudicación";adjudicacion;131;
mEDAKRDQUYE%253D;notificacion_a_oferente_1648921898301.pdf;"2022-04-02 13:51:41";"2022-05-03 09:24:11";"Notificación al Oferente";adjudicacion;39;
V9S2OuTX04E%253D;notificacion_a_oferente_1647707150036.pdf;"2022-03-19 13:25:54";"2022-05-03 09:24:11";"Notificación al Oferente";adjudicacion;39;
