id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
9XNjQfx0yj8%3D;52121505;Almohadas;Almohadas;1
qbEAM5IO%2Fkc%3D;52121505;Almohadas;Almohadas;1
iR7yjEOfxsM%3D;55121706;"Banderas y accesorios";"Banderas y accesorios";1
tHAiFdhM184%3D;55121706;"Banderas y accesorios";"Banderas y accesorios";1
k1s9dX53NDk%3D;55121706;"Banderas y accesorios";"Banderas y accesorios";1
pFx%2Fk1iIq6s%3D;55121706;"Banderas y accesorios";"Banderas y accesorios";1
LbHzw%2Bpl1wU%3D;55121706;"Banderas y accesorios";"Banderas y accesorios";1
9wtQFZb8Tug%3D;55121706;"Banderas y accesorios";"Banderas y accesorios";1
r%2BEvbiR2gIo%3D;53121601;"Bolsos de mano o monederos";"Bolsos de mano o monederos";1
OTvPZzkh%2FJk%3D;53111501;"Botas ";"Botas ";1
SoMOc1tBrqc%3D;53102402;Calcetines;Calcetines;1
6LxUW2K9%2BQk%3D;53111901;"Calzado deportivo de hombre";"Calzado deportivo de hombre";1
Y4Aw%2B7Ud0YI%3D;53101602;"Camisas de hombre";"Camisas de hombre";1
0TH419F0jQc%3D;53103101;"Chalecos para dama y caballero";"Chalecos para dama y caballero";1
7%2FVPMIwA6wc%3D;52121501;Colchas;Colchas;1
DUZg22I0anM%3D;52121501;Colchas;Colchas;1
CQ3IT8Do4zM%3D;49121502;"Colchones de espuma";"Colchones de espuma";1
K945dQaEwW0%3D;56101508;"Colchones o sets de cama";"Colchones o sets de cama";1
2ghnYCo%2BAGo%3D;52131501;Cortinas;Cortinas;1
vJqIHTNhYtg%3D;52121512;"Fundas de almohada";"Fundas de almohada";1
6YfOHnESSGo%3D;52121512;"Fundas de almohada";"Fundas de almohada";1
uLru37wIYfc%3D;52121504;"Fundas de colchon";"Fundas de colchon";1
OyJuHEGA84A%3D;60101401;"Insignias y bastones";"Insignias y bastones";1
JUR%2F9%2BYru2c%3D;52121604;Manteles;Manteles;1
8LixANgaRNU%3D;52121604;Manteles;Manteles;1
8p7IHHN6WHc%3D;52121604;Manteles;Manteles;1
m3fK%2BZM4mz0%3D;53101502;"Pantalones de esport, pantalones y pantalones cortos ";"Pantalones de esport, pantalones y pantalones cortos ";1
6JzPeuWk7%2Fo%3D;53102902;"Prendas de deporte de hombre";"Prendas de deporte de hombre";1
vUfcObnBtU0%3D;53102303;"Ropa interior masculino";"Ropa interior masculino";1
Zhb6WDyhJp4%3D;52121509;Sabanas;Sabanas;1
1H0urVcktGs%3D;52121509;Sabanas;Sabanas;1
6H81wrXqqrk%3D;52121701;"Toallas de bano";"Toallas de bano";1
AwKQRvBbJAs%3D;52121701;"Toallas de bano";"Toallas de bano";1
Sx7Y8a6rqlo%3D;53101902;"Trajes de hombre";"Trajes de hombre";1
dHAgNKzb4io%3D;53102701;"Uniformes Militares";"Uniformes Militares";1
