id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
X%2Fol0TdGrQ8%3D;1;72131601-013;"Limpieza de obra";"Limpieza y preparaciòn de terreno";94200;_NO_APLICA_;1;_NO_APLICA_;94200;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GG%2FjGm6bnXQ%3D;2;72131601-002;"Preparacion de obra";Replanteo;125600;_NO_APLICA_;1;_NO_APLICA_;125600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JwSw4FLLS30%3D;3;72131601-002;"Preparacion de obra";"Excavacion y carga de cimiento c PBC";1352000;_NO_APLICA_;1;_NO_APLICA_;1352000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0UmQTtT9YLM%3D;4;72131601-002;"Preparacion de obra";"Encadenado de HºAº SUPERIOR DE (11X27)";1050000;_NO_APLICA_;1;_NO_APLICA_;1050000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
e%2FpshiF%2F7aU%3D;5;72131601-003;Cimiento;"Muros de nivelacion de 0,30 cm";1564200;_NO_APLICA_;1;_NO_APLICA_;1564200;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QqnoIJEFkwc%3D;6;72131601-003;Cimiento;"Relleno y compactacion";697600;_NO_APLICA_;1;_NO_APLICA_;697600;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Et7Z5jehSDg%3D;7;72131601-006;Aislacion;"Aislacion asfaltica de muros de 0,15 horizontal";846000;_NO_APLICA_;1;_NO_APLICA_;846000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NfiRbJuv75E%3D;8;72131601-004;"Colocacion de hormigon armado";"Muros de elevacion de 0,15 para revocar";2850000;_NO_APLICA_;1;_NO_APLICA_;2850000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EtDoLJgBSIA%3D;9;72131601-004;"Colocacion de hormigon armado";"Muros de elevacion de 0,15 visto a una cara de ladrillos comunes prensados";5304000;_NO_APLICA_;1;_NO_APLICA_;5304000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tGWmJvoPwqM%3D;10;72131601-007;"Construccion/Colocacion de techo/tinglado";"Techo de tejas y tejuelones prensados a maquina con mano de obra";5375000;_NO_APLICA_;1;_NO_APLICA_;5375000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zGPVApi8WFI%3D;11;72131601-007;"Construccion/Colocacion de techo/tinglado";"Tirantes de 3,00 mts (lateral)";1200000;_NO_APLICA_;1;_NO_APLICA_;1200000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gIYB8pz%2FPbo%3D;12;72131601-007;"Construccion/Colocacion de techo/tinglado";"Tirantes de 1,35 mts(lateral)";81000;_NO_APLICA_;1;_NO_APLICA_;81000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
