id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
cGvI5SefAHs%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";5
s2m4hrOHd%2BU%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";5
TNhkgpIxspM%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";5
qLnWR5FoMMw%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";5
IQ8f11KuuII%3D;31152002;"Alambre de espinas, puas y lisos";"Alambre de espinas, puas y lisos";10
plpotIdLHtw%3D;30101504;"angulos de acero";"angulos de acero";10
0%2F77vamyCnI%3D;30101504;"angulos de acero";"angulos de acero";10
Tsa30aM3XR4%3D;30101504;"angulos de acero";"angulos de acero";10
MoIN8h%2FW09Q%3D;31161801;"Arandelas ";"Arandelas ";60
7wzq%2BGwEQUI%3D;31161801;"Arandelas ";"Arandelas ";60
rEa9vNiNkCQ%3D;31161801;"Arandelas ";"Arandelas ";60
F4p%2FsviKqEs%3D;31161801;"Arandelas ";"Arandelas ";60
iE8rWx1qJvk%3D;30101603;"Barras de hierro";"Barras de hierro";10
c0bUjeblvNI%3D;30101603;"Barras de hierro";"Barras de hierro";5
FatoNdKNRso%3D;31162403;"Bisagras o Goznes ";"Bisagras o Goznes ";30
IoxbuK5DRFo%3D;31211904;Brochas;Brochas;30
TKstrTgZBpc%3D;31211904;Brochas;Brochas;30
ZvoCpOEnBkM%3D;31211904;Brochas;Brochas;30
LAFjrH3Erfc%3D;31211904;Brochas;Brochas;30
1pYHQ9INuFA%3D;31211904;Brochas;Brochas;30
ExpqLLLxCjg%3D;26121616;"Cable de telecomunicaciones ";"Cable de telecomunicaciones ";300
au544ANNQoE%3D;39121205;"Canaletas para cables";"Canaletas para cables";100
djEO%2FiesLt4%3D;40141705;Caños;Caños;10
E8UVm2mnSdE%3D;40141705;Caños;Caños;20
XGCKvjQZQR8%3D;40141705;Caños;Caños;20
ncBU6WrBCbE%3D;40141705;Caños;Caños;10
DwgvFgEVAOs%3D;40141705;Caños;Caños;10
cA11XxICqcI%3D;40141705;Caños;Caños;10
eORa2ah%2FKIQ%3D;32121502;"Capacitores o varactores variables";"Capacitores o varactores variables";150
1hdxaadRtNg%3D;46181703;"Caretas de soldador";"Caretas de soldador";20
t%2BH1iRTtyyE%3D;30102512;"Chapa de cinc y fibrocemento";"Chapa de cinc y fibrocemento";10
HYiUkcC8tjc%3D;30102512;"Chapa de cinc y fibrocemento";"Chapa de cinc y fibrocemento";30
zeS3oFwJvGQ%3D;30102519;"Chapa de metal chapado";"Chapa de metal chapado";10
uVol8N5g4rE%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";100
M6VPRuv%2BRJk%3D;31201519;"Cinta para reparar tuberia ";"Cinta para reparar tuberia ";50
osp3%2FK9bYdY%3D;27111801;"Cintas metricas y bocetaje";"Cintas metricas y bocetaje";15
tP0YFpA1wDM%3D;27111801;"Cintas metricas y bocetaje";"Cintas metricas y bocetaje";15
38R5rOZi6tU%3D;30181515;"Cisternas de inodoro";"Cisternas de inodoro";15
14Fxpvhh4jg%3D;31162001;Clavo;Clavo;16
CIUohU9e0Mg%3D;40142604;"Codos de tubo";"Codos de tubo";100
SthXcs4Erv0%3D;40142604;"Codos de tubo";"Codos de tubo";100
B88obZu5T6c%3D;24112401;"Cofres, cajas o armarios para herramientas";"Cofres, cajas o armarios para herramientas";5
MjxNnknhjKo%3D;24112401;"Cofres, cajas o armarios para herramientas";"Cofres, cajas o armarios para herramientas";5
i1w%2BC5KbdDk%3D;31201610;Colas;Colas;10
hMZWr4NTHR8%3D;31201610;Colas;Colas;100
yr6nokaRk4s%3D;39121702;"Collares para cables";"Collares para cables";10
wYSDaUsqsy0%3D;39121702;"Collares para cables";"Collares para cables";30
wYyZRBHh%2F%2BU%3D;39121702;"Collares para cables";"Collares para cables";10
z8JJoWGIDiU%3D;39121702;"Collares para cables";"Collares para cables";10
6wYy0F8x%2BXc%3D;40142606;"Conexiones de tubo y cañerias";"Conexiones de tubo y cañerias";50
t3yTbcJ3ezE%3D;40142606;"Conexiones de tubo y cañerias";"Conexiones de tubo y cañerias";50
ejBGefofRw0%3D;31211803;"Disolventes y Diluyentes para pinturas y barnices";"Disolventes y Diluyentes para pinturas y barnices";26
Xw1g3fgCQQs%3D;30181503;"Duchas y accesorios";"Duchas y accesorios";30
