id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXwoQDEg8ntdg38bayOAsFhWwzJV56YQU3H9x%2BeTAWrQbLIQjnStAMVn;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";367517;"LPN 99-19 ADQUISICION DE MEDICAMENTOS DESGLOSADOS DECLARADOS DESIERTOS EN LA LPN Nº 24/19 Y OTROS PARA EL IPS";002-004-0003228;;400200000;386917172;PYG;Guaraníes;2023-10-02;
U2w%2BIClW%2FXwoQDEg8ntdg38bayOAsFhWwzJV56YQU3EYcE1QgAdvgIdIQ%2BSrXDlH;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";367517;"LPN 99-19 ADQUISICION DE MEDICAMENTOS DESGLOSADOS DECLARADOS DESIERTOS EN LA LPN Nº 24/19 Y OTROS PARA EL IPS";002-004-0000219;;17548600;16982365;PYG;Guaraníes;2023-02-23;
U2w%2BIClW%2FXwoQDEg8ntdg38bayOAsFhWwzJV56YQU3FYt1UCgDg80AWRJk5WeNjM;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";367517;"LPN 99-19 ADQUISICION DE MEDICAMENTOS DESGLOSADOS DECLARADOS DESIERTOS EN LA LPN Nº 24/19 Y OTROS PARA EL IPS";002-004-0000220;;20960400;20284077;PYG;Guaraníes;2023-02-23;
U2w%2BIClW%2FXwoQDEg8ntdg38bayOAsFhWwzJV56YQU3GqNoOYWARqvGv698nDggp8;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";367517;"LPN 99-19 ADQUISICION DE MEDICAMENTOS DESGLOSADOS DECLARADOS DESIERTOS EN LA LPN Nº 24/19 Y OTROS PARA EL IPS";002-004-0000281;;855360800;827761158;PYG;Guaraníes;2023-02-23;
U2w%2BIClW%2FXwoQDEg8ntdg38bayOAsFhWwzJV56YQU3F0TeWn%2BuTFebZ7rcPr%2FkoG;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";367517;"LPN 99-19 ADQUISICION DE MEDICAMENTOS DESGLOSADOS DECLARADOS DESIERTOS EN LA LPN Nº 24/19 Y OTROS PARA EL IPS";002-004-0000353;;11739200;11360415;PYG;Guaraníes;2023-02-23;
U2w%2BIClW%2FXwoQDEg8ntdg38bayOAsFhWwzJV56YQU3F%2B7Y9Lu409jyMiAC%2Fz%2BGB4;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";367517;"LPN 99-19 ADQUISICION DE MEDICAMENTOS DESGLOSADOS DECLARADOS DESIERTOS EN LA LPN Nº 24/19 Y OTROS PARA EL IPS";002-004-0000767;;327897200;317317051;PYG;Guaraníes;2023-02-23;
U2w%2BIClW%2FXwoQDEg8ntdg38bayOAsFhWwzJV56YQU3FwkxXAEKYoru7zHVleaO%2FI;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";367517;"LPN 99-19 ADQUISICION DE MEDICAMENTOS DESGLOSADOS DECLARADOS DESIERTOS EN LA LPN Nº 24/19 Y OTROS PARA EL IPS";002-004-0001414;;658729200;637474205;PYG;Guaraníes;2023-02-23;
U2w%2BIClW%2FXwoQDEg8ntdg38bayOAsFhWwzJV56YQU3HzSw8XJhzMibJZu2k6kcJF;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";367517;"LPN 99-19 ADQUISICION DE MEDICAMENTOS DESGLOSADOS DECLARADOS DESIERTOS EN LA LPN Nº 24/19 Y OTROS PARA EL IPS";002-004-0001496;;205587846;198954212;PYG;Guaraníes;2023-02-23;
U2w%2BIClW%2FXwoQDEg8ntdg38bayOAsFhWwzJV56YQU3E9rQgrIfnZw8a0J1abaayn;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";367517;"LPN 99-19 ADQUISICION DE MEDICAMENTOS DESGLOSADOS DECLARADOS DESIERTOS EN LA LPN Nº 24/19 Y OTROS PARA EL IPS";002-004-0001654;;8270800;8003928;PYG;Guaraníes;2023-02-23;
U2w%2BIClW%2FXwoQDEg8ntdg38bayOAsFhWwzJV56YQU3FlQEcGBH%2BSRJwoqMvDnqlK;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";367517;"LPN 99-19 ADQUISICION DE MEDICAMENTOS DESGLOSADOS DECLARADOS DESIERTOS EN LA LPN Nº 24/19 Y OTROS PARA EL IPS";002-004-0002625;;533600000;516382507;PYG;Guaraníes;2023-02-23;
