slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
202939-man-pizzo-paraguay-srl-3;CD-13001-10-15000;"2010-11-22 09:18:32.132735";202939;"ADQUISICION DE CAMARAS Y FILMADORAS -SEGUNDO LLAMADO";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";46515200;PYG;Guaraníes;;"2010-11-22 09:18:32"
204481-man-pizzo-paraguay-srl-1;CD-12001-10-18304;"2010-12-10 14:54:58.985429";204481;"ADQUISICION DE CAMARA FILMADORA Y ACCESORIOS";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";64818300;PYG;Guaraníes;;"2010-12-10 14:54:59"
203710-man-pizzo-paraguay-srl-3;CO-12001-10-18602;"2010-12-14 11:40:01.054819";203710;"ADQUISICION DE EQUIPOS DE AUDIO, VIDEO Y COMUNICACION";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";40;CO;"Concurso de Ofertas";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";53250000;PYG;Guaraníes;;"2010-12-14 11:40:01"
214466-man-pizzo-paraguay-srl-1;CD-28001-11-32484;"2011-08-23 10:58:58.159526";214466;"ADQUISICION DE EQUIPOS VARIOS PARA SALA DE RADIO Y TV";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";105672629;PYG;Guaraníes;;"2011-08-23 10:58:58"
217928-man-pizzo-paraguay-srl-2;CO-12001-11-42803;"2011-12-09 21:24:34.009773";217928;"ADQUISICION DE EQUIPOS DE COMPUTACION Y DE COMUNICACION PARA LA TV PUBLICA - AD REFERENDUM";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";200000000;PYG;Guaraníes;;"2011-12-09 21:24:34"
245116-man-pizzo-paraguay-srl-1;LP-12001-12-66113;"2012-12-13 15:18:08.199579";245116;"LPN TV Nº 01/2012 ADQUISICION DE CAMARAS DE ESTUDIOS Y ACCESORIOS PARA LA TV PUBLICA";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";806098250;PYG;Guaraníes;1;"2012-12-12 09:10:21"
270968-man-pizzo-paraguay-srl-2;CD-12001-14-93802;"2014-09-18 14:12:54.048216";270968;"CD SICOM Nº 16/2014 SERVICIO DE MANTENIMIENTO Y REPARACION DE EQUIPOS VARIOS DE LA SICOM";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15000000;PYG;Guaraníes;;"2014-08-28 16:59:02"
330510-man-pizzo-paraguay-srl-2;CD-23003-17-143499;"2017-09-06 15:58:41.814";330510;"Adquisición de Cámaras Fotográfica y Filmadora, Micrófonos, Proyector, Equipos de Amplificación de Sonido y Drone";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";81486267;PYG;Guaraníes;;"2017-08-09 16:22:32"
327111-man-pizzo-paraguay-srl-1;CD-12001-17-146405;"2017-10-31 16:57:47.272";327111;"CD SICOM Nº 23/2017 ADQUISICION SERVICIO DE STREAMING PARA PARAGUAY TV HD DIGITAL, DEPENDIENTE DE LA SICOM.";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50160000;PYG;Guaraníes;;"2017-10-19 14:21:58"
336428-man-pizzo-paraguay-srl-1;CD-28001-17-150397;"2017-12-20 18:36:31.055";336428;"ADQUISICIÓN DE EQUIPOS DE COMUNICACIÓN, FILMACIÓN Y GRABACIÓN";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";78420600;PYG;Guaraníes;;"2017-12-12 17:24:27"
