id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
ZmeHpuEG9Kc%253D;acta_de_apertura_de_sobre_04_06_20_lpn_09_20_1594911179843.pdf;"2020-07-16 10:53:35";"2020-07-21 20:20:49";"Acta de Apertura";adjudicacion;35;
2VYkcfVZJVY%253D;cuadro_comparativo_de_ofertas_lpn_09_20_1594911205789.pdf;"2020-07-16 10:53:35";"2020-07-21 20:20:49";"Cuadro Comparativo de Ofertas";adjudicacion;38;
L4IESlN2IZY%253D;info_tec_09_06_20_lpn_09_20_1594911443094.pdf;"2020-07-16 10:57:26";"2020-07-21 20:20:49";"Informe de Evaluación";adjudicacion;36;
afjETBsg3X0%253D;info_tec_adi_16_06_20_lpn_09_20_1594911427338.pdf;"2020-07-16 10:57:08";"2020-07-21 20:20:49";"Informe de Evaluación";adjudicacion;36;
G1Wc2zkwJVo%253D;info_fina_memo_mdc_91_08_06_20_lpn_09_20_1594911283797.pdf;"2020-07-16 10:54:45";"2020-07-21 20:20:49";"Informe de Evaluación";adjudicacion;36;
IiLeR8tCG7U%253D;info_fina_adi_memo_mdc_95_17_06_20_lpn_09_20_1594911267170.pdf;"2020-07-16 10:54:29";"2020-07-21 20:20:49";"Informe de Evaluación";adjudicacion;36;
1rdgpRh%252F%252FIg%253D;info_docu_dajied_10_09_06_20_lpn_09_20_1594911249834.pdf;"2020-07-16 10:54:11";"2020-07-21 20:20:49";"Informe de Evaluación";adjudicacion;36;
1mDCXaiMFkE%253D;info_docu_adi_dajied_12_16_06_20_lpn_09_20_1594911239776.pdf;"2020-07-16 10:54:02";"2020-07-21 20:20:49";"Informe de Evaluación";adjudicacion;36;
ymN2Sn7RI0g%253D;informe_iceo_09_02_07_20_lpn_09_20_1594911188494.pdf;"2020-07-16 10:53:35";"2020-07-21 20:20:49";"Informe de Evaluación";adjudicacion;36;
VCFbdeROcMA%253D;anexo_0205_cdp_1070_id_378428_lpn_09_20_consermar_1596195946763.pdf;"2020-07-31 07:46:00";"2020-08-05 17:50:23";"Nota de Aclaración";contrato;220;
