id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
CQhKo97unsA%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";1600
nUn2vHVTJrU%3D;47121701;"Bolsas de basura";"Bolsas de basura";1000
YqGdWplkzn0%3D;47131605;"Cepillos de limpieza";"Cepillos de limpieza";300
QItBtGxo8sE%3D;47131603;"Esponjas u otros similares para limpieza";"Cepillos de limpieza";2000
V%2BzF4f5A5w0%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";250
3ochR%2BGzYXY%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";400
fGW5BeStsx8%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";400
Sy83cKSgszc%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";400
WbIcGPcmVbw%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";100
FercSGJ2ld0%3D;47131501;Estopas;Estopas;400
Kq8%2FLTJwCuQ%3D;14111704;"Papel higienico";"Papel higienico";1000
kPTcJWehp7o%3D;47131810;"Productos para lavar";"Productos para lavar";400
EjWakSH8n3Q%3D;47131611;Recogebasuras;Recogebasuras;1000
