id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
up08i7gGZAk%253D;informe_muestra_1576619031431.pdf;"2019-12-17 18:43:57";;"Acta de Apertura";adjudicacion;35;
c46LzSXX4Hs%253D;acta_de_apertura_lpn_22_docx_1563908707504.pdf;"2019-07-23 15:06:28";"2019-07-29 11:35:15";"Acta de Apertura";adjudicacion;35;
FRP%252B0by1FOc%253D;informe_hospital__1576618991760.pdf;"2019-12-17 18:43:57";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
2UkROOmr8Xg%253D;cco_lpn_22_1563908735410.pdf;"2019-07-23 15:06:28";"2019-07-29 11:35:15";"Cuadro Comparativo de Ofertas";adjudicacion;38;
cPurRtcVOqE%253D;informe_hospital_1576618973662.pdf;"2019-12-17 18:43:57";;"Informe de Evaluación";adjudicacion;36;
keu79TCXnEA%253D;informe_hospital_1563908898337.zip;"2019-07-23 15:08:32";"2019-07-29 11:35:15";"Informe de Evaluación";adjudicacion;36;
Is1NAUDmsbE%253D;informe_de_eval___anexos_1563908744539.zip;"2019-07-23 15:06:28";"2019-07-29 11:35:15";"Informe de Evaluación";adjudicacion;36;
Qfe71v91XAw%253D;nota_de_urgimiento_1565624584290.pdf;"2019-08-12 11:43:20";"2019-08-14 11:15:21";"Nota de Aclaración";contrato;220;
A8SMRxBDitE%253D;notificacion_a_oferentes_con_reporte_1576619002888.pdf;"2019-12-17 18:43:57";;"Notificación al Oferente";adjudicacion;39;
WnFEvQpB4KQ%253D;notificaci_n_a_oferentes_1563908763941.pdf;"2019-07-23 15:06:28";"2019-07-29 11:35:15";"Notificación al Oferente";adjudicacion;39;
