id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjnLOwBdZ4p%2BaHpUg3sT4sJ8xEMKcDB%2BkMy11oDEKv15Ky4s6D7XIJp;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";297651;"Servicio de fiscalización y supervisión de obras";001-001-0000215;;7500000;7132364;PYG;Guaraníes;2017-06-21;62798
hXCfVb4CFmjnLOwBdZ4p%2BaHpUg3sT4sJ8xEMKcDB%2BkP509R1l5qUIUKNtePgL9hH;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";297651;"Servicio de fiscalización y supervisión de obras";001-001-0000202;;6365250;6053237;PYG;Guaraníes;2017-05-03;33250
hXCfVb4CFmjnLOwBdZ4p%2BaHpUg3sT4sJ8xEMKcDB%2BkO%2BYFK8nRWL2NFSCK2Po5U4;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";297651;"Servicio de fiscalización y supervisión de obras";001-001-0000205;;6291000;5982626;PYG;Guaraníes;2017-03-27;24582
hXCfVb4CFmjnLOwBdZ4p%2BaHpUg3sT4sJ8xEMKcDB%2BkPTAf%2FKtigilE%2BGnQ5Cqj81;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";297651;"Servicio de fiscalización y supervisión de obras";001-001-0000187;;1353000;1286678;PYG;Guaraníes;2017-01-16;176221
hXCfVb4CFmjnLOwBdZ4p%2BaHpUg3sT4sJ8xEMKcDB%2BkPTAf%2FKtigilG6%2BST0tRSYP;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";297651;"Servicio de fiscalización y supervisión de obras";001-001-0000187;;3777000;3591858;PYG;Guaraníes;2017-01-16;180409
hXCfVb4CFmjnLOwBdZ4p%2BaHpUg3sT4sJ8xEMKcDB%2BkNs%2F611ROsdsFoRmKdsjCVd;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";297651;"Servicio de fiscalización y supervisión de obras";001-001-0000182;;10233000;9731396;PYG;Guaraníes;2016-12-19;151493
hXCfVb4CFmjnLOwBdZ4p%2BaHpUg3sT4sJ8xEMKcDB%2BkMCUtywjnI5Bl8K2KegtNh6;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";297651;"Servicio de fiscalización y supervisión de obras";001-001-0000181;;9085500;8640146;PYG;Guaraníes;2016-11-24;139849
hXCfVb4CFmjnLOwBdZ4p%2BaHpUg3sT4sJ8xEMKcDB%2BkNKVwhzRfJuqLAn8zshV%2Fli;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";297651;"Servicio de fiscalización y supervisión de obras";001-001-0000175;;8646750;8222902;PYG;Guaraníes;2016-10-05;115882
hXCfVb4CFmjnLOwBdZ4p%2BaHpUg3sT4sJ8xEMKcDB%2BkMMRyeNg8MmUwfO7UKbSVJM;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";297651;"Servicio de fiscalización y supervisión de obras";001-001-0000173;;9328500;8871234;PYG;Guaraníes;2016-09-15;103930
hXCfVb4CFmjnLOwBdZ4p%2BaHpUg3sT4sJ8xEMKcDB%2BkOMQPWd5Hh6OG93keQXmGNW;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";297651;"Servicio de fiscalización y supervisión de obras";001-001-0000169;;5319000;5058272;PYG;Guaraníes;2016-08-02;83734
hXCfVb4CFmjnLOwBdZ4p%2BaHpUg3sT4sJ8xEMKcDB%2BkMBeh9zlrM5Q%2FzMbcV%2BR5Gu;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";297651;"Servicio de fiscalización y supervisión de obras";001-001-0000164;;3219750;3061924;PYG;Guaraníes;2016-07-25;80563
hXCfVb4CFmjnLOwBdZ4p%2BaHpUg3sT4sJ8xEMKcDB%2BkO2fM7iSUgNnhRafwJIRL%2Bi;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";297651;"Servicio de fiscalización y supervisión de obras";001-001-0000152;;3881250;3690999;PYG;Guaraníes;2016-05-30;54785
