id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
vWwJSIBxXss%3D;1;72121406-001;"Servicio de construcción de edificios de escuelas";"Preparación de la Obra";918298;_NO_APLICA_;1;_NO_APLICA_;918298;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
xb1D%2FQy1Y%2BY%3D;2;72121406-001;"Servicio de construcción de edificios de escuelas";"Excavación y carga de cimiento de PBC";3400000;_NO_APLICA_;1;_NO_APLICA_;3400000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
z4Y8BHsLlsE%3D;3;72121406-001;"Servicio de construcción de edificios de escuelas";"Estructura de H°A°";4284000;_NO_APLICA_;1;_NO_APLICA_;4284000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
npPv4J5UXXs%3D;4;72121406-001;"Servicio de construcción de edificios de escuelas";"Muros de Nivelación h= 0.30m";1451800;_NO_APLICA_;1;_NO_APLICA_;1451800;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
ItsLYo3h9xE%3D;5;72121406-001;"Servicio de construcción de edificios de escuelas";"Relleno y Compactación";433500;_NO_APLICA_;1;_NO_APLICA_;433500;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gBRYzqS3yrI%3D;6;72121406-001;"Servicio de construcción de edificios de escuelas";"Aislación asfáltica de muros";126140;_NO_APLICA_;1;_NO_APLICA_;126140;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
1UoV2eyPZR4%3D;7;72121406-001;"Servicio de construcción de edificios de escuelas";"Muros de Elevación";7382250;_NO_APLICA_;1;_NO_APLICA_;7382250;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
wPeIym3ru%2Fg%3D;8;72121406-001;"Servicio de construcción de edificios de escuelas";Techo;9030000;_NO_APLICA_;1;_NO_APLICA_;9030000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
E6ApZRTv1oY%3D;9;72121406-001;"Servicio de construcción de edificios de escuelas";Revoques;5400000;_NO_APLICA_;1;_NO_APLICA_;5400000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
91Uw33ddcPw%3D;10;72121406-001;"Servicio de construcción de edificios de escuelas";Piso+contrapiso;3977600;_NO_APLICA_;1;_NO_APLICA_;3977600;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
SbcZRXTl1so%3D;11;72121406-001;"Servicio de construcción de edificios de escuelas";"Aberturas-incluye marcos y herrajes";8200000;_NO_APLICA_;1;_NO_APLICA_;8200000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
22aayh0dA%2BM%3D;12;72121406-001;"Servicio de construcción de edificios de escuelas";Pintura;5589500;_NO_APLICA_;1;_NO_APLICA_;5589500;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
QNrokfCLqqc%3D;13;72121406-001;"Servicio de construcción de edificios de escuelas";Revestimientos;9945000;_NO_APLICA_;1;_NO_APLICA_;9945000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
2j6dBtx7czE%3D;14;72121406-001;"Servicio de construcción de edificios de escuelas";"Instalaciones varias: Material y Mano de Obra";12000000;_NO_APLICA_;1;_NO_APLICA_;12000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
5Io3dOfRPzk%3D;15;72121406-001;"Servicio de construcción de edificios de escuelas";"Limpieza final y retiro de escombros";1894200;_NO_APLICA_;1;_NO_APLICA_;1894200;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
