id;slug;razon_social;ruc;_sipe
398357;14-julio-s-a;"14 DE JULIO S.A.";80001900-8;1
398353;augusto-ortellado-narvaez;"AUGUSTO ORTELLADO NARVAEZ";741180-4;1
398352;benito-roggio-e-hijos-sa;"BENITO ROGGIO E HIJOS SA";80005623-0;1
398362;carlos-vicente-gueyraud-caballero;"CARLOS VICENTE GUEYRAUD CABALLERO";399075-3;1
398355;chaves-construcciones-s-a-i;"CHAVES CONSTRUCCIONES S.A.I.";80001141-4;1
398345;compania-construcciones-civiles-s-a;"COMPAÑIA DE CONSTRUCCIONES CIVILES S.A.";80001918-0;1
398348;concret-mix-sa;"CONCRET-MIX SA";80003241-1;1
398367;consorcio-caraguatay;"CONSORCIO CARAGUATAY";80104844-3;1
398369;consorcio-oriental-3;"CONSORCIO ORIENTAL";80106146-6;1
398356;construcciones-viviendas-paraguayas-sa;"CONSTRUCCIONES Y VIVIENDAS PARAGUAYAS SA";80012708-0;1
398365;constructora-acaray-s-a;"CONSTRUCTORA ACARAY S.A.";80006730-4;1
398363;constructora-asuncion-sa;"CONSTRUCTORA ASUNCION SA";80024043-0;1
398359;constructora-feldmann-s-a;"CONSTRUCTORA FELDMANN S.A.";80038108-4;1
398351;constructora-heisecke-s-a;"CONSTRUCTORA HEISECKE S.A.";80023989-0;1
398350;construpar-sa;"CONSTRUPAR SA";80008141-2;1
398360;dc-ingenieria-s-a;"DC INGENIERIA S.A.";80035201-7;1
398346;empresa-construcciones-edivi-s-a;"EMPRESA DE CONSTRUCCIONES EDIVI S.A.";80002899-6;1
398361;enrique-edgardo-diaz-benza-cano;"ENRIQUE EDGARDO DIAZ BENZA CANO";177622-3;1
398349;ingenieria-topografia-caminos-sa-t-c-sa;"INGENIERIA DE TOPOGRAFIA Y CAMINOS SA (T & C SA)";80018457-2;1
398344;lopez-comercial-s-a;"LOPEZ COMERCIAL S.A";80009113-2;1
398343;los-trigales-s-a;"LT S.A. ";80015499-1;1
398358;miguel-angel-chaves-hausman;"MIGUEL ANGEL CHAVES HAUSMAN";462985-0;1
398347;mm-sociedad-anonima;"MM SOCIEDAD ANONIMA";80013212-2;1
398368;sociedad-tecnica-construcciones-s-a-sotec-s-a;"SOCIEDAD TECNICA DE CONSTRUCCIONES S.A.(SOTEC S.A.)";80012331-0;1
398354;tecnoedil-s-a-constructora;"TECNOEDIL S.A. CONSTRUCTORA";80005531-4;1
398341;tecnologia-sur-s-a;"TECNOLOGIA DEL SUR S.A.E.";80033539-2;1
398366;talavera-ortellado-construcciones-sa-t-o-c-s-a;"TOCSA S.A.";80019114-5;1
398364;t-r-construciones-s-a;"T.R. CONSTRUCIONES S.A.";80045211-9;1
398342;vialtec-sa;"VIALTEC SA ";80022306-3;1
