slug;codigo_contratacion;fecha_emision_cc;proveedor_slug;proveedor;ruc;monto_adjudicado;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;estado;_sipe
351947-chaves-construcciones-s-a-i-13;LP-12013-18-167018;"2018-12-26 11:30:36.893";chaves-construcciones-s-a-i;"CHAVES CONSTRUCCIONES S.A.I.";80001141-4;46705945515;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
351947-compania-construcciones-civiles-s-a-24;LP-12013-18-167023;"2018-12-26 11:35:53.565";compania-construcciones-civiles-s-a;"COMPAÑIA DE CONSTRUCCIONES CIVILES S.A.";80001918-0;42191497760;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
351947-concret-mix-sa-15;LP-12013-19-169662;"2019-03-29 15:28:51.498";concret-mix-sa;"CONCRET-MIX SA";80003241-1;36579378196;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
351947-consorcio-caraguatay-22;LP-12013-19-168913;"2019-03-11 17:58:48.262";consorcio-caraguatay;"CONSORCIO CARAGUATAY";80104844-3;24296214835;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
351947-consorcio-oriental-3-28;LP-12013-19-171188;"2019-05-13 15:56:52.058";consorcio-oriental-3;"CONSORCIO ORIENTAL";80106146-6;14662446611;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
351947-constructora-acaray-s-a-20;LP-12013-18-167334;"2018-12-26 18:40:04.904";constructora-acaray-s-a;"CONSTRUCTORA ACARAY S.A.";80006730-4;20157741422;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
351947-constructora-feldmann-s-a-17;LP-12013-18-167037;"2018-12-26 11:55:39.559";constructora-feldmann-s-a;"CONSTRUCTORA FELDMANN S.A.";80038108-4;18078921341;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
351947-constructora-heisecke-s-a-23;LP-12013-18-167035;"2018-12-26 11:51:55.381";constructora-heisecke-s-a;"CONSTRUCTORA HEISECKE S.A.";80023989-0;38693716039;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
351947-construpar-sa-19;LP-12013-18-166999;"2018-12-26 11:09:28.765";construpar-sa;"CONSTRUPAR SA";80008141-2;29220885328;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
351947-enrique-edgardo-diaz-benza-cano-18;LP-12013-18-167336;"2018-12-26 18:41:48.501";enrique-edgardo-diaz-benza-cano;"ENRIQUE EDGARDO DIAZ BENZA CANO";177622-3;15980941660;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
351947-lopez-comercial-s-a-27;"Pendiente de Emisión";"Pendiente de Emisión";lopez-comercial-s-a;"LOPEZ COMERCIAL S.A";80009113-2;0;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
351947-los-trigales-s-a-14;LP-12013-19-169669;"2019-03-29 16:31:18.189";los-trigales-s-a;"LOS TRIGALES S.A. ";80015499-1;30983522209;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
351947-mm-sociedad-anonima-21;LP-12013-18-167000;"2018-12-26 11:13:26.039";mm-sociedad-anonima;"MM SOCIEDAD ANONIMA";80013212-2;26002554278;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
351947-talavera-ortellado-construcciones-sa-t-o-c-s-a-25;LP-12013-18-167335;"2018-12-26 18:41:01.643";talavera-ortellado-construcciones-sa-t-o-c-s-a;"TALAVERA ORTELLADO SA (T.O.C. S.A.)";80019114-5;38424551245;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
