id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409wld2ZIhy9GEOoRKF5uuciKGTuvsEUP0WRW1IFA8r4I8j1Ipyf%2BTmfi;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";193193;"LOCACION DE INMUEBLES PARA LAS OFICINAS DEL PRODERS";001-001-0000904;;376190;376190;PYG;Guaraníes;2011-12-06;110656
w91ksD1409wld2ZIhy9GEOoRKF5uuciKGTuvsEUP0WRW1IFA8r4I8tCQHnMq3fIj;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";193193;"LOCACION DE INMUEBLES PARA LAS OFICINAS DEL PRODERS";001-001-0000904;;7523810;7523810;PYG;Guaraníes;2011-12-06;110657
w91ksD1409wld2ZIhy9GEOoRKF5uuciKGTuvsEUP0WSiQoCES%2Bl7FyQGbSb04Y03;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";193193;"LOCACION DE INMUEBLES PARA LAS OFICINAS DEL PRODERS";001-001-0000834;;376190;376190;PYG;Guaraníes;2011-11-04;98749
w91ksD1409wld2ZIhy9GEOoRKF5uuciKGTuvsEUP0WSiQoCES%2Bl7F%2Bi%2B1WzFabbt;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";193193;"LOCACION DE INMUEBLES PARA LAS OFICINAS DEL PRODERS";001-001-0000834;;7523810;7523810;PYG;Guaraníes;2011-11-04;98750
w91ksD1409wld2ZIhy9GEOoRKF5uuciKGTuvsEUP0WTnNfzkbot7p%2BAA0WZI7SUG;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";193193;"LOCACION DE INMUEBLES PARA LAS OFICINAS DEL PRODERS";001-001-0000819;;7523810;7523810;PYG;Guaraníes;2011-10-05;83804
w91ksD1409wld2ZIhy9GEOoRKF5uuciKGTuvsEUP0WTnNfzkbot7pys4HsRHgX7%2F;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";193193;"LOCACION DE INMUEBLES PARA LAS OFICINAS DEL PRODERS";001-001-0000819;;376190;376190;PYG;Guaraníes;2011-10-04;83803
w91ksD1409wld2ZIhy9GEOoRKF5uuciKGTuvsEUP0WSdelm%2FlHpS3PSlESjGH7w4;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";193193;"LOCACION DE INMUEBLES PARA LAS OFICINAS DEL PRODERS";001-001-0000797;;7523810;7523810;PYG;Guaraníes;2011-09-07;72053
w91ksD1409wld2ZIhy9GEOoRKF5uuciKGTuvsEUP0WSdelm%2FlHpS3OsNz58DbQjW;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";193193;"LOCACION DE INMUEBLES PARA LAS OFICINAS DEL PRODERS";001-001-0000797;;376190;376190;PYG;Guaraníes;2011-09-02;72052
w91ksD1409wld2ZIhy9GEOoRKF5uuciKGTuvsEUP0WTYFQfUJC%2FOhJ9uCJvkF69i;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";193193;"LOCACION DE INMUEBLES PARA LAS OFICINAS DEL PRODERS";001-001-0000777;;376190;376190;PYG;Guaraníes;2011-08-04;59984
w91ksD1409wld2ZIhy9GEOoRKF5uuciKGTuvsEUP0WTYFQfUJC%2FOhEjx%2FM79Vzvg;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";193193;"LOCACION DE INMUEBLES PARA LAS OFICINAS DEL PRODERS";001-001-0000777;;7523810;7523810;PYG;Guaraníes;2011-08-04;59985
w91ksD1409wld2ZIhy9GEOoRKF5uuciKGTuvsEUP0WSiMR90wMikz5SfCPwZRZvN;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";193193;"LOCACION DE INMUEBLES PARA LAS OFICINAS DEL PRODERS";001-001-0000762;;7523810;7523810;PYG;Guaraníes;2011-07-01;48120
w91ksD1409wld2ZIhy9GEOoRKF5uuciKGTuvsEUP0WSiMR90wMikz%2BtGXjLU0Gqb;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";193193;"LOCACION DE INMUEBLES PARA LAS OFICINAS DEL PRODERS";001-001-0000762;;376190;376190;PYG;Guaraníes;2011-06-30;48112
w91ksD1409wld2ZIhy9GEOoRKF5uuciKGTuvsEUP0WSdINP7ntsYaZPLdIkcWK2z;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";193193;"LOCACION DE INMUEBLES PARA LAS OFICINAS DEL PRODERS";001-001-0000732;;7523810;7523810;PYG;Guaraníes;2011-06-09;39423
w91ksD1409wld2ZIhy9GEOoRKF5uuciKGTuvsEUP0WSdINP7ntsYaQu6hI6f%2FgFT;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";193193;"LOCACION DE INMUEBLES PARA LAS OFICINAS DEL PRODERS";001-001-0000732;;376190;376190;PYG;Guaraníes;2011-06-07;39419
w91ksD1409wld2ZIhy9GEOoRKF5uuciKGTuvsEUP0WQVOLc9SvtQncypShCpeLPd;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";193193;"LOCACION DE INMUEBLES PARA LAS OFICINAS DEL PRODERS";001-001-0000718;;376190;376190;PYG;Guaraníes;2011-05-05;26515
w91ksD1409wld2ZIhy9GEOoRKF5uuciKGTuvsEUP0WQVOLc9SvtQnaXw8xvOfXir;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";193193;"LOCACION DE INMUEBLES PARA LAS OFICINAS DEL PRODERS";001-001-0000718;;7523810;7523810;PYG;Guaraníes;2011-05-04;26520
w91ksD1409wld2ZIhy9GEOoRKF5uuciKGTuvsEUP0WQBg1PQzcXJ%2FN267YEvQXF7;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";193193;"LOCACION DE INMUEBLES PARA LAS OFICINAS DEL PRODERS";001-001-0000690;;376190;376190;PYG;Guaraníes;2011-04-01;16570
w91ksD1409wld2ZIhy9GEOoRKF5uuciKGTuvsEUP0WTaG7K5zyvx3t267YEvQXF7;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";193193;"LOCACION DE INMUEBLES PARA LAS OFICINAS DEL PRODERS";001-001-0000691;;376190;376190;PYG;Guaraníes;2011-04-01;16570
w91ksD1409wld2ZIhy9GEOoRKF5uuciKGTuvsEUP0WQBg1PQzcXJ%2FCWW7zc7Xf9u;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";193193;"LOCACION DE INMUEBLES PARA LAS OFICINAS DEL PRODERS";001-001-0000690;;7523810;7523810;PYG;Guaraníes;2011-03-31;16575
w91ksD1409wld2ZIhy9GEOoRKF5uuciKGTuvsEUP0WTaG7K5zyvx3iWW7zc7Xf9u;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";193193;"LOCACION DE INMUEBLES PARA LAS OFICINAS DEL PRODERS";001-001-0000691;;7523810;7523810;PYG;Guaraníes;2011-03-31;16575
w91ksD1409wld2ZIhy9GEOoRKF5uuciKGTuvsEUP0WSVC5cUn7c1N9m6T6DDK%2Fmn;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";193193;"LOCACION DE INMUEBLES PARA LAS OFICINAS DEL PRODERS";001-001-0000624;;7523810;7523810;PYG;Guaraníes;2010-12-15;98536
w91ksD1409wld2ZIhy9GEOoRKF5uuciKGTuvsEUP0WSVC5cUn7c1Nzd9sXDAfbF8;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";193193;"LOCACION DE INMUEBLES PARA LAS OFICINAS DEL PRODERS";001-001-0000624;;376190;376190;PYG;Guaraníes;2010-12-14;98535
w91ksD1409wld2ZIhy9GEOoRKF5uuciKGTuvsEUP0WTw74IXAGy%2BCcaBO5RrMK2G;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";193193;"LOCACION DE INMUEBLES PARA LAS OFICINAS DEL PRODERS";001-001-0000607;;7523810;7523810;PYG;Guaraníes;2010-12-09;92504
w91ksD1409wld2ZIhy9GEOoRKF5uuciKGTuvsEUP0WTw74IXAGy%2BCVD0N%2F2tDbci;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";193193;"LOCACION DE INMUEBLES PARA LAS OFICINAS DEL PRODERS";001-001-0000607;;376190;376190;PYG;Guaraníes;2010-12-07;92499
w91ksD1409wld2ZIhy9GEOoRKF5uuciKGTuvsEUP0WQnq3gXDVtLcSFCaetEIliI;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";193193;"LOCACION DE INMUEBLES PARA LAS OFICINAS DEL PRODERS";001-001-0000500;;7523810;7523810;PYG;Guaraníes;2010-11-05;80913
w91ksD1409wld2ZIhy9GEOoRKF5uuciKGTuvsEUP0WQnq3gXDVtLcWf3gmW%2B%2FKH6;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";193193;"LOCACION DE INMUEBLES PARA LAS OFICINAS DEL PRODERS";001-001-0000500;;376190;376190;PYG;Guaraníes;2010-11-04;80912
w91ksD1409wld2ZIhy9GEOoRKF5uuciKGTuvsEUP0WSb8gQoj4Uw2sPvKJEfIipP;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";193193;"LOCACION DE INMUEBLES PARA LAS OFICINAS DEL PRODERS";001-001-0000485;;7523810;7523810;PYG;Guaraníes;2010-09-20;65444
w91ksD1409wld2ZIhy9GEOoRKF5uuciKGTuvsEUP0WSb8gQoj4Uw2tMWXFBP%2BsyY;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";193193;"LOCACION DE INMUEBLES PARA LAS OFICINAS DEL PRODERS";001-001-0000485;;376190;376190;PYG;Guaraníes;2010-09-17;65441
w91ksD1409wld2ZIhy9GEOoRKF5uuciKGTuvsEUP0WT21gZsLDwt81b8fGjqMWaP;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";193193;"LOCACION DE INMUEBLES PARA LAS OFICINAS DEL PRODERS";001-001-0000463;;376190;376190;PYG;Guaraníes;2010-08-30;57402
w91ksD1409wld2ZIhy9GEOoRKF5uuciKGTuvsEUP0WT21gZsLDwt8weTquLeI3Z8;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";193193;"LOCACION DE INMUEBLES PARA LAS OFICINAS DEL PRODERS";001-001-0000463;;7523810;7523810;PYG;Guaraníes;2010-08-30;57405
w91ksD1409wld2ZIhy9GEOoRKF5uuciKGTuvsEUP0WQgtCtGiuSv6FGmGF%2FHrrzn;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";193193;"LOCACION DE INMUEBLES PARA LAS OFICINAS DEL PRODERS";001-001-0000444;;15423810;15423810;PYG;Guaraníes;2010-08-17;53205
w91ksD1409wld2ZIhy9GEOoRKF5uuciKGTuvsEUP0WT6NezlAS6L%2BVGmGF%2FHrrzn;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";193193;"LOCACION DE INMUEBLES PARA LAS OFICINAS DEL PRODERS";001-001-0000445;;7523810;7523810;PYG;Guaraníes;2010-08-17;53205
w91ksD1409wld2ZIhy9GEOoRKF5uuciKGTuvsEUP0WT1zdVKWvpk%2FVGmGF%2FHrrzn;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";193193;"LOCACION DE INMUEBLES PARA LAS OFICINAS DEL PRODERS";001-001-0000446;;7523810;7523810;PYG;Guaraníes;2010-08-17;53205
w91ksD1409wld2ZIhy9GEOoRKF5uuciKGTuvsEUP0WQgtCtGiuSv6P1l7RgaL0mg;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";193193;"LOCACION DE INMUEBLES PARA LAS OFICINAS DEL PRODERS";001-001-0000444;;376190;376190;PYG;Guaraníes;2010-08-10;53196
w91ksD1409wld2ZIhy9GEOoRKF5uuciKGTuvsEUP0WT6NezlAS6L%2Bf1l7RgaL0mg;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";193193;"LOCACION DE INMUEBLES PARA LAS OFICINAS DEL PRODERS";001-001-0000445;;376190;376190;PYG;Guaraníes;2010-08-10;53196
w91ksD1409wld2ZIhy9GEOoRKF5uuciKGTuvsEUP0WT1zdVKWvpk%2Ff1l7RgaL0mg;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";193193;"LOCACION DE INMUEBLES PARA LAS OFICINAS DEL PRODERS";001-001-0000446;;376190;376190;PYG;Guaraníes;2010-08-10;53196
