slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
259596-adq-granos-autoconsumo-semillas-hortalizas;259596;"Adq. de Granos de Autoconsumo y Semillas de Hortalizas";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";;;"2013-06-25 11:11:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;101544250
263765-adquisicion-semillas-hortalizas-frutas;263765;"Adquisición de Semillas de Hortalizas y Frutas";municipalidad-yguazu;63;"Municipalidad de Yguazú";Municipalidades;35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";;;"2013-10-29 14:13:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;65850000
264326-adquisicion-semillas-programa-nacional-reduccion-pobreza;264326;"ADQUISICIÓN DE SEMILLAS - PROGRAMA NACIONAL DE REDUCCIÓN DE POBREZA";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";"Organismos de la Administración Central";35;19;"Bienes e insumos agropecuario y forestal";5;LPN;"Licitación Pública Nacional";;;"2013-10-30 18:39:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;2226588000
261242-lco-mag-n-08-2013-adquisicion-semillas-segundo-llamado-id-n-261-242;261242;"LCO MAG N° 08/2013 ADQUISICIÓN DE SEMILLAS - SEGUNDO LLAMADO ID Nº 261.242";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";35;19;"Bienes e insumos agropecuario y forestal";3;CO;"Concurso de Ofertas";;;"2013-12-09 17:26:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;568217250
269348-adquisicion-insecticidas-fumigantes;269348;"ADQUISICION DE INSECTICIDAS Y FUMIGANTES";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2014-03-17 10:15:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;78949200
271498-adquisicion-insumos-sector-productivo-colmena;271498;"ADQUISICION DE INSUMOS PARA EL SECTOR PRODUCTIVO DE LA COLMENA";municipalidad-colmena;75;"Municipalidad de la Colmena";Municipalidades;35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";;;"2014-03-25 15:08:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;59750000
271380-adquisicion-granos-autoconsumo-semillas-hortalizas;271380;"Adquisicion de Granos de Autoconsumo y Semillas de Hortalizas";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;35;19;"Bienes e insumos agropecuario y forestal";3;CO;"Concurso de Ofertas";;;"2014-05-20 15:22:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;138940000
278033-adquisicion-semillas-malla-media-sombra;278033;"ADQUISICIÓN DE SEMILLAS Y MALLA MEDIA SOMBRA";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";35;19;"Bienes e insumos agropecuario y forestal";5;LPN;"Licitación Pública Nacional";;;"2014-07-24 15:21:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1400000000
280808-adquisicion-semillas-hortalizas-frutas;280808;"Adquisición de Semillas de Hortalizas y Frutas";municipalidad-yguazu;63;"Municipalidad de Yguazú";Municipalidades;35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";;;"2014-09-10 09:36:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;115000000
275366-adquisicion-abonos-fertilizantes-insecticidas-fungicidas;275366;"ADQUISICIÓN DE ABONOS, FERTILIZANTES, INSECTICIDAS Y FUNGICIDAS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";;;"2014-11-28 11:17:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;482284039
271979-adquisicion-insumos-agropecuarios;271979;"Adquisición de Insumos Agropecuarios";facultad-ciencias-produccion;1677;"Facultad de Ciencias de la Producción / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2014-12-04 10:39:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;110000000
283895-adquisicion-semillas-secretaria-medio-ambiente;283895;"""ADQUISICION DE SEMILLAS PARA LA SECRETARIA DE MEDIO AMBIENTE""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";;;"2014-12-12 09:37:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;82105000
296575-adquisicion-productos-agroforestales-sector-productivo-jose-domingo-ocampos-1;296575;"ADQUISICION DE PRODUCTOS AGROFORESTALES PARA EL SECTOR PRODUCTIVO DE JOSE DOMINGO OCAMPOS";municipalidad-jose-domingo-ocampos;59;"Municipalidad de José Domingo Ocampos";Municipalidades;35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";;;"2015-07-09 09:33:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;89500000
295800-adquisicion-semillas-hortalizas-granos-autoconsumo-proyecto-productivo-1;295800;"Adquisicion de Semillas de Hortalizas y Granos de Autoconsumo Para Proyecto Productivo";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";;;"2015-07-09 11:19:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;139925000
290016-adquisicion-semillas-1;290016;"ADQUISICIÓN DE SEMILLAS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";35;19;"Bienes e insumos agropecuario y forestal";5;LPN;"Licitación Pública Nacional";;;"2015-08-19 16:31:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1055165100
296310-adquisicion-semillas-hortalizas-frutas-1;296310;"Adquisición de Semillas de Hortalizas y Frutas";municipalidad-yguazu;63;"Municipalidad de Yguazú";Municipalidades;35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";;;"2015-08-25 08:03:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140300000
296528-adquisicion-variedades-especies-semillas-yemas-1;296528;"ADQUISICIÓN DE VARIEDADES DE ESPECIES DE SEMILLAS Y YEMAS";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";;;"2015-08-26 08:59:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;27700000
290466-adquisicion-insumos-agropecuarios-1;290466;"Adquisición de Insumos Agropecuarios";facultad-ciencias-produccion;1677;"Facultad de Ciencias de la Producción / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2015-08-31 19:16:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;120000000
296208-adquisicion-semillas-malla-media-sombra-1;296208;"ADQUISICIÓN DE SEMILLAS Y MALLA MEDIA SOMBRA";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";35;19;"Bienes e insumos agropecuario y forestal";5;LPN;"Licitación Pública Nacional";;;"2015-10-13 09:04:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;899999790
289594-adquisicion-insecticidas-fumigantes-1;289594;"ADQUISICION DE INSECTICIDAS Y FUMIGANTES";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2015-11-02 10:46:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;79730000
300657-adquisicion-productos-quimicos-1;300657;"""ADQUISICIÓN DE PRODUCTOS QUÍMICOS""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2015-12-23 20:21:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;10090000
