slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
185061-elpidio-valeriano-caceres-coronel-2;CD-30151-10-0816;"2010-04-26 08:06:12.714233";185061;"ADQUISICION DE INSECTICIDAS FUMIGANTES Y OTROS";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";270000;PYG;Guaraníes;;"2010-04-26 08:06:13"
200390-elpidio-valeriano-caceres-coronel-1;CD-22017-10-5796;"2010-07-09 11:52:13.169373";200390;"""Adquisición de Semillas para la Gobernación de Boquerón""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28400000;PYG;Guaraníes;;"2010-07-09 11:52:13"
194263-elpidio-valeriano-caceres-coronel-4;LP-12010-10-6159;"2010-07-14 15:13:20.992353";194263;"ADQUISICION DE SEMILLAS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";35;19;"Bienes e insumos agropecuario y forestal";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25770000;PYG;Guaraníes;;"2010-07-14 15:13:21"
200917-elpidio-valeriano-caceres-coronel-1;CD-12010-10-8151;"2010-08-12 09:09:15.008956";200917;"ADQUISICION DE SEMILLAS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";35;19;"Bienes e insumos agropecuario y forestal";31;CD;"Contratación Directa";1;"Recursos del Tesoro - Institucionales";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";77224000;PYG;Guaraníes;;"2010-08-12 09:09:15"
207019-elpidio-valeriano-caceres-coronel-3;CD-30206-11-20676;"2011-03-02 16:05:31.844951";207019;"Adquisición de Insumos y Semillas";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2699000;PYG;Guaraníes;;"2011-03-02 16:05:32"
221672-elpidio-valeriano-caceres-coronel-2;CO-30103-11-31977;"2011-08-12 16:27:22.93477";221672;"Adquisicion de Plantines de Ka`a He`e, Cedron de Palo y Semillas de Autoconsumo y Otros Bienes de Consumo Varios a ser Implementados en Proyectos Productivos";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;35;19;"Bienes e insumos agropecuario y forestal";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";56250000;PYG;Guaraníes;;"2011-08-12 16:27:23"
222037-elpidio-valeriano-caceres-coronel-3;CD-22017-11-33575;"2011-09-06 11:16:01.329067";222037;"""ADQUISICION DE SEMILLAS PARA LA SECRETARIA DE MEDIO AMBIENTE""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10890000;PYG;Guaraníes;;"2011-09-06 11:16:01"
217400-elpidio-valeriano-caceres-coronel-8;LP-12010-11-34568;"2011-09-20 08:48:48.152112";217400;"ADQUISICION DE SEMILLAS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";35;19;"Bienes e insumos agropecuario y forestal";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";299510840;PYG;Guaraníes;;"2011-09-20 08:48:48"
232813-elpidio-valeriano-caceres-coronel-1;CD-30094-12-48751;"2012-04-02 16:32:32.533978";232813;"Adq. de Granos de Autoconsumo y Semillas de Hortalizas";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";76960000;PYG;Guaraníes;;"2012-04-02 16:32:33"
236516-elpidio-valeriano-caceres-coronel-3;CE-12010-12-56304;"2012-08-06 14:35:44.366483";236516;"Adquisición de Semillas";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";35;19;"Bienes e insumos agropecuario y forestal";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";70210000;PYG;Guaraníes;;"2012-08-02 09:18:46"
242787-elpidio-valeriano-caceres-coronel-1;CD-22016-12-56714;"2012-08-16 08:18:17.644798";242787;"""ADQUISICION DE SEMILLAS PARA LA SECRETARIA MEDIO AMBIENTE Y AGRICULTURA""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";82128000;PYG;Guaraníes;;"2012-08-13 15:57:43"
242983-elpidio-valeriano-caceres-coronel-1;CD-22016-12-56716;"2012-08-16 08:21:57.508754";242983;"""ADQUISICION DE PRODUCTOS QUIMICOS""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";34842500;PYG;Guaraníes;;"2012-08-13 16:36:21"
