id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
v8vcLZSLrRM%3D;50151513;"Aceites de plantas y verduras comestibles";"Aceites de plantas y verduras comestibles";1
JKF4ASBO5QY%3D;50112003;"Carnes varias frescas o procesadas ";"Carnes varias frescas o procesadas ";1
IeRbRqe1Aus%3D;50221101;"Granos de Cereales";"Granos de Cereales";1
zDEd%2FEq4ay4%3D;50221101;"Granos de Cereales";"Granos de Cereales";1
AjqT%2BHPFRlE%3D;50221101;"Granos de Cereales";"Granos de Cereales";1
Jp792m4sMXE%3D;50221101;"Granos de Cereales";"Granos de Cereales";1
knfUZeqg1dY%3D;50221102;"Harina de Cereales";"Harina de Cereales";1
bb5RrLuEqUo%3D;50221102;"Harina de Cereales";"Harina de Cereales";1
1GApWjRj8KM%3D;50171549;"Hierbas secas";"Hierbas secas";1
7sdFikAb5SE%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";1
0KKkAzO3S0o%3D;50161509;"Productos de edulcorantes o azucares naturales";"Productos de edulcorantes o azucares naturales";1
xUHCkG9Q8%2Fs%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";1
wTW5T0E6zZM%3D;50171551;"Sal de cocina o de mesa";"Sal de cocina o de mesa";1
7BkQZ1hGKck%3D;50171831;"Salsa para cocinar";"Salsa para cocinar";1
