id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
%2Fe3sfARtYhY%3D;1;72102602-002;"Mantenimiento y reparacion de muebles ";"Sofá individual c/ apoyabrazos";2400000;_NO_APLICA_;1;_NO_APLICA_;2400000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
U1KZjUXeIqg%3D;2;72102602-002;"Mantenimiento y reparacion de muebles ";"Sofá de tres cuerpos c/ apoyabrazos";2640000;_NO_APLICA_;1;_NO_APLICA_;2640000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LeUp9SwVZFU%3D;3;72102602-002;"Mantenimiento y reparacion de muebles ";"Sofá individual c/ apoyabrazos en tela";1400000;_NO_APLICA_;1;_NO_APLICA_;1400000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
j0niMKPD1GQ%3D;4;72102602-002;"Mantenimiento y reparacion de muebles ";"Sofá de dos cuerpos c/ apoyabrazos en tela";900000;_NO_APLICA_;1;_NO_APLICA_;900000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LDz5hibVi9o%3D;5;72102602-002;"Mantenimiento y reparacion de muebles ";"Sofá individual c/ apoyabrazos en tela";1320000;_NO_APLICA_;1;_NO_APLICA_;1320000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8nEmsHXFBOU%3D;6;72102602-002;"Mantenimiento y reparacion de muebles ";"Sofá de tres cuerpos c/ apoyabrazos en tela";990000;_NO_APLICA_;1;_NO_APLICA_;990000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Zi14S44NHE0%3D;7;72102602-002;"Mantenimiento y reparacion de muebles ";"Sofá individual s/ apoyabrazos y base de madera.";8820000;_NO_APLICA_;1;_NO_APLICA_;8820000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
T84HIZg%2Fz7Y%3D;8;72102602-002;"Mantenimiento y reparacion de muebles ";"Sofá de tres cuerpos s/ apoyabrazos y base de madera.";4620000;_NO_APLICA_;1;_NO_APLICA_;4620000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AUQM%2BXv7DX0%3D;9;72102602-002;"Mantenimiento y reparacion de muebles ";"Sofá de tres cuerpos c/ apoyabrazos de madera";3850000;_NO_APLICA_;1;_NO_APLICA_;3850000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HMLAE0%2FBLnM%3D;10;72102602-002;"Mantenimiento y reparacion de muebles ";"Sofá de un cuerpo c/ apoyabrazos de madera. ";3300000;_NO_APLICA_;1;_NO_APLICA_;3300000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RvmvFsdLEYE%3D;11;72102602-002;"Mantenimiento y reparacion de muebles ";"Sofá de tres cuerpos c/ botones.";1980000;_NO_APLICA_;1;_NO_APLICA_;1980000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
isb1Q31zN%2Bk%3D;12;72102602-002;"Mantenimiento y reparacion de muebles ";"Sofá de un cuerpo con botones";3300000;_NO_APLICA_;1;_NO_APLICA_;3300000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ttAQu%2FL2y1U%3D;13;72102602-002;"Mantenimiento y reparacion de muebles ";"Sofá de tres cuerpos";990000;_NO_APLICA_;1;_NO_APLICA_;990000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8czI%2Fc123mE%3D;14;72102602-002;"Mantenimiento y reparacion de muebles ";"Sofá individual";2750000;_NO_APLICA_;1;_NO_APLICA_;2750000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Wis%2FB%2BUW15k%3D;15;72102602-002;"Mantenimiento y reparacion de muebles ";"Sofá individual";4400000;_NO_APLICA_;1;_NO_APLICA_;4400000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BelcMTuFzf4%3D;16;72102602-002;"Mantenimiento y reparacion de muebles ";"Sillas en cuero";13200000;_NO_APLICA_;1;_NO_APLICA_;13200000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
h3pR57BMdRE%3D;17;72102602-002;"Mantenimiento y reparacion de muebles ";"Sillas enterizas";2200000;_NO_APLICA_;1;_NO_APLICA_;2200000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
w9veqTb8TcE%3D;18;72102602-002;"Mantenimiento y reparacion de muebles ";"Sillón de un cuerpo";3900000;_NO_APLICA_;1;_NO_APLICA_;3900000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
