id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AzRCpix%2F94qoQ5f0qC75Paw8xEMKcDB%2BkOlLfZ4wEsXJ7GR3yrYkmXD;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";291649;"PROVISION DE PERIODICOS";001-001-0000421;;12734000;12429403;PYG;Guaraníes;2016-11-01;119623
xcO93yh67AzRCpix%2F94qoQ5f0qC75Paw8xEMKcDB%2BkMEcUT2sYlg7UpCCgM37XYy;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";291649;"PROVISION DE PERIODICOS";001-001-0000398;;11927000;11641706;PYG;Guaraníes;2016-08-31;93465
xcO93yh67AzRCpix%2F94qoQ5f0qC75Paw8xEMKcDB%2BkN97IrO0kt%2BavFXWN5KWtYR;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";291649;"PROVISION DE PERIODICOS";001-001-0000405;;1652000;1612484;PYG;Guaraníes;2016-08-19;82791
xcO93yh67AzRCpix%2F94qoQ5f0qC75Paw8xEMKcDB%2BkN97IrO0kt%2BatHZeWi9bcCF;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";291649;"PROVISION DE PERIODICOS";001-001-0000405;;10571000;10318142;PYG;Guaraníes;2016-08-03;77712
xcO93yh67AzRCpix%2F94qoQ5f0qC75Paw8xEMKcDB%2BkPpa6uuJnoFD9HZeWi9bcCF;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";291649;"PROVISION DE PERIODICOS";001-001-0000412;;12821000;12514322;PYG;Guaraníes;2016-08-03;77712
xcO93yh67AzRCpix%2F94qoQ5f0qC75Paw8xEMKcDB%2BkO%2BASGcq3hmXowE6kowHbIu;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";291649;"PROVISION DE PERIODICOS";001-001-0000368;;11929000;11643658;PYG;Guaraníes;2016-04-22;29427
xcO93yh67AzRCpix%2F94qoQ5f0qC75Paw8xEMKcDB%2BkOHu8W6B3d80owE6kowHbIu;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";291649;"PROVISION DE PERIODICOS";001-001-0000381;;11199000;10931120;PYG;Guaraníes;2016-04-22;29427
xcO93yh67AzRCpix%2F94qoQ5f0qC75Paw8xEMKcDB%2BkPkX2pSGgRi7vo49T00CTmv;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";291649;"PROVISION DE PERIODICOS";001-001-0000388;;11630000;11351810;PYG;Guaraníes;2016-04-22;26893
xcO93yh67AzRCpix%2F94qoQ5f0qC75Paw8xEMKcDB%2BkPVcOHA5fhs%2FM2BuM%2F3vjaT;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";291649;"PROVISION DE PERIODICOS";001-001-0000347;;7935000;7745195;PYG;Guaraníes;2016-01-26;172881
xcO93yh67AzRCpix%2F94qoQ5f0qC75Paw8xEMKcDB%2BkPiTOCKHwXjyxehKAkRNCLP;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";291649;"PROVISION DE PERIODICOS";001-001-0000331;;12309000;12014569;PYG;Guaraníes;2016-01-19;132979
xcO93yh67AzRCpix%2F94qoQ5f0qC75Paw8xEMKcDB%2BkOjchSWHifWB6LsgOPx4Xsa;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";291649;"PROVISION DE PERIODICOS";001-001-0000325;;11637000;11358643;PYG;Guaraníes;2015-11-12;120434
xcO93yh67AzRCpix%2F94qoQ5f0qC75Paw8xEMKcDB%2BkOtj25wqJ71bhRsSEwbBEWy;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";291649;"PROVISION DE PERIODICOS";001-001-0000316;;12119000;11829114;PYG;Guaraníes;2015-10-16;110419
