id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
OLStr0Wu2CY%3D;645862;;"VICTORINA ARCE DE JOJOT";2020-05-12;2020-05-12;"INFORME DE FECHA 12/05/2020";1;IC;Informe;contrato_detalle_entregable;Informe;1
MoXiu4Y28sE%3D;645862;;"VICTORINA ARCE DE JOJOT";2020-06-08;2020-06-08;"INFORME DE FECHA 08/06/2020, CORRESPONDIENTE AL MES DE MAYO DE 2020";1;IC;Informe;contrato_detalle_entregable;Informe;1
ENQbSsc3HCY%3D;645862;;"VICTORINA ARCE DE JOJOT";2020-07-06;2020-07-06;"INFORME SEGUN CONTRATO N° 008/2020, CORRESPONDIENTE AL MES DE JUNIO DE 2020";1;IC;Informe;contrato_detalle_entregable;Informe;1
wrtvlPn%2FttQ%3D;645862;;"VICTORINA ARCE DE JOJOT";2020-08-07;2020-08-07;"INFORME SEGUN CONTRATO N° 008/2020, CORRESPONDIENTE AL MES DE JULIO DE 2020";1;IC;Informe;contrato_detalle_entregable;Informe;1
ge8I1u09m7U%3D;645862;;"VICTORINA ARCE DE JOJOT";2020-09-07;2020-09-07;"INFORME SEGUN CONTRATO N° 008/2020, CORRESPONDIENTE AL MES DE AGOSTO DE 2020";1;IC;Informe;contrato_detalle_entregable;Informe;1
EYRQGahbRIQ%3D;645862;;"VICTORINA ARCE DE JOJOT";2020-10-05;2020-10-05;"INFORME SEGUN CONTRATO N° 008/2020, CORRESPONDIENTE AL MES DE SETIEMBRE DE 2020";1;IC;Informe;contrato_detalle_entregable;Informe;1
WIqTJUr51bQ%3D;645862;;"VICTORINA ARCE DE JOJOT";2020-11-06;2020-11-06;"INFORME SEGUN CONTRATO N° 008/2020, CORRESPONDIENTE AL MES DE OCTUBRE DE 2020";1;IC;Informe;contrato_detalle_entregable;Informe;1
I9zOhoiRW3E%3D;645862;;"VICTORINA ARCE DE JOJOT";2020-12-09;2020-12-09;"INFORME SEGUN CONTRATO N° 008/2020, CORRESPONDIENTE AL MES DE NOVIEMBRE DE 2020";1;IC;Informe;contrato_detalle_entregable;Informe;1
6utviFLtdFk%3D;645862;;"VICTORINA ARCE DE JOJOT";2020-12-10;2020-12-10;"INFORME SEGUN CONTRATO N° 008/2020, CORRESPONDIENTE AL MES DE DICIEMBRE DE 2020";1;IC;Informe;contrato_detalle_entregable;Informe;1
%2FGCVFLHg8zU%3D;645862;;"VICTORINA ARCE DE JOJOT";2021-03-08;2021-03-08;"INFORME SEGUN CONTRATO N° 008/2020, CORRESPONDIENTE AL MES DE ENERO / 2021";1;IC;Informe;contrato_detalle_entregable;Informe;1
phyYPH9nkDw%3D;645862;;"VICTORINA ARCE DE JOJOT";2021-03-09;2021-03-09;"INFORME SEGUN CONTRATO N° 008/2020, CORRESPONDIENTE AL MES DE FEBRERO / 2021";1;IC;Informe;contrato_detalle_entregable;Informe;1
eVxfOlsHcvI%3D;645862;;"VICTORINA ARCE DE JOJOT";2021-04-09;2021-04-09;"INFORME SEGUN CONTRATO N° 008/2020, CORRESPONDIENTE AL MES DE MARZO / 2021";1;IC;Informe;contrato_detalle_entregable;Informe;1
sgBFudaH%2Fxs%3D;645862;;"VICTORINA ARCE DE JOJOT";2021-05-07;2021-05-07;"INFORME SEGUN CONTRATO N° 008/2020, CORRESPONDIENTE AL MES DE ABRIL / 2021";1;IC;Informe;contrato_detalle_entregable;Informe;1
VyQ9OzfaJFw%3D;645862;;"VICTORINA ARCE DE JOJOT";2021-06-10;2021-06-10;"INFORME SEGUN CONTRATO N° 008/2020, CORRESPONDIENTE AL MES DE MAYO / 2021";1;IC;Informe;contrato_detalle_entregable;Informe;1
BMgAsWTX%2Fv8%3D;645862;;"VICTORINA ARCE DE JOJOT";2021-07-13;2021-07-13;"INFORME SEGUN CONTRATO N° 008/2020, CORRESPONDIENTE AL MES DE JUNIO / 2021";1;IC;Informe;contrato_detalle_entregable;Informe;1
jMDPARnRV4c%3D;645862;;"ALQUILER DE LOCAL PARA JUZGADO DE PAZ DE CARAGUATAY";2021-08-04;2021-08-04;"INFORME SEGUN CONTRATO N° 008/2020, CORRESPONDIENTE AL MES DE JULIO / 2021";1;IC;Informe;contrato_detalle_entregable;Informe;1
99OewCgUcEU%3D;645862;;"VICTORINA ARCE DE JOJOT";2021-09-06;2021-09-06;"INFORME SEGUN CONTRATO N° 008/2020, CORRESPONDIENTE AL MES DE AGOSTO / 2021";1;IC;Informe;contrato_detalle_entregable;Informe;1
JvuKA4yzqPQ%3D;645862;;"VICTORINA ARCE DE JOJOT";2021-10-01;2021-10-01;"INFORME SEGUN CONTRATO N° 008/2020, CORRESPONDIENTE AL MES DE SETIEMBRE / 2021";1;IC;Informe;contrato_detalle_entregable;Informe;1
i5%2FEFraHBO4%3D;645862;;"VICTORINA ARCE DE JOJOT";2021-11-05;2021-11-05;"INFORME SEGUN CONTRATO N° 008/2020, CORRESPONDIENTE AL MES DE OCTUBRE / 2021";1;IC;Informe;contrato_detalle_entregable;Informe;1
