slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
404894-dionel-olmedo-nunez-1;"Pendiente de Emisión";"Pendiente de Emisión";404894;"Construccion de Pavimento Tipo Empedrado desde la Rotonda Camino al Barrio San Isidro";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";120384700;PYG;Guaraníes;;"2022-06-21 11:52:27"
412415-dionel-olmedo-nunez-1;"Pendiente de Emisión";"Pendiente de Emisión";412415;"Construcción de pavimento tipo empedrado con cordón escondido en la localidad de 7 de Agosto Km 2.";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";175000000;PYG;Guaraníes;;"2022-08-05 10:44:10"
431092-dionel-olmedo-nunez-1;"Pendiente de Emisión";"Pendiente de Emisión";431092;"REPARACION Y REACONDICIONAMIENTO DE PABELLON DE LA ESCUELA N°7469 SAN ISIDRO LABRADOR";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";315086830;PYG;Guaraníes;;"2023-05-17 15:40:01"
431503-dionel-olmedo-nunez-1;CD-30120-23-234565;"2023-11-30 14:08:05.912";431503;"Construcción de Pavimento Tipo Entoscado en Varios Tramos de Distrito de Yatytay ";municipalidad-yatytay;210;"Municipalidad de Yatytay";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";120968500;PYG;Guaraníes;;"2023-06-22 16:14:25"
433119-dionel-olmedo-nunez-1;CD-30102-23-231195;"2023-09-08 16:09:50.26";433119;"CONSTRUCCION DE PISTA DE FORMACION EN LA ESCUELA BASICA Nº 2516 "" SAN LORENZO""";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20590200;PYG;Guaraníes;;"2023-09-04 15:54:42"
435394-dionel-olmedo-nunez-1;CD-30102-23-233228;"2023-11-06 17:43:40.807";435394;"""REPARACION DE SALA ADMINISTRATIVA Y DEPOSITO DEL COLEGIO NACIONAL KRESSBURGO""";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";68189462;PYG;Guaraníes;;"2023-10-21 14:29:19"
435317-dionel-olmedo-nunez-1;CO-30111-23-233662;"2023-11-16 12:08:03.974";435317;"CONSTRUCCION DE EMPEDRADO CON CORDON CUNETA DE HORMIGON SOBRE LA CALLE PA´I PEREZ ENTRE LA AVDA. MAYOR OTAÑO Y LA CALLE NARANJAL-LLAMADO PLURIANUAL";municipalidad-mayor-otano;173;"Municipalidad de Mayor Otaño";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";256832160;PYG;Guaraníes;;"2023-10-31 17:12:08"
436818-dionel-olmedo-nunez-1;CD-30102-23-234284;"2023-11-24 20:03:23.602";436818;"CONSTRUCCION DE LOSA DEPORTIVA MULTIFUNCIONAL EN EL COLEGIO NACIONAL SAN ROQUE GONZALEZ DE SANTA CRUZ- LLAMADO PLURIANUAL";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";148366183;PYG;Guaraníes;;"2023-11-13 14:57:11"
434299-dionel-olmedo-nunez-1;"Pendiente de Emisión";"Pendiente de Emisión";434299;"CONSTRUCCION DE UN BLOQUE DE 3 AULAS NUEVAS, CON SALA ADMINISTRATIVA Y CONSTRUCCIÓN DE SS.HH TIPO DE 4,40 x 6,15 DE LA ESCUELA BASICA Nº 7169 SANTA ROSA - TRIUNFO KM 7 - PLURIANUAL";municipalidad-natalio;174;"Municipalidad de Natalio";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";576000785;PYG;Guaraníes;;"2023-11-15 11:50:56"
437007-dionel-olmedo-nunez-1;CD-22007-23-235405;"2023-12-07 09:22:29.653";437007;"Construcción de Pavimento tipo Empedrado con cordón escondido frente a la Escuela Básica Nº 2515 ?General Pedro Duarte ? Km2 Colonia 7 de Agosto ? Carlos Antonio López - Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";180615506;PYG;Guaraníes;;"2023-11-27 09:32:48"
437023-dionel-olmedo-nunez-1;CD-22007-23-236308;"2023-12-12 18:23:33.777";437023;"Construcción de Empedrado en el Barrio San Antonio de Yatytay Km 17 - Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";139183032;PYG;Guaraníes;;"2023-11-29 17:45:16"
