slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
404894-construccion-pavimento-tipo-empedrado-rotonda-camino-barrio-san-isidro-1;404894;"Construccion de Pavimento Tipo Empedrado desde la Rotonda Camino al Barrio San Isidro";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-06-21 11:52:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;120011550
412415-construccion-pavimento-tipo-empedrado-cordon-escondido-localidad-7-agosto-km-2-1;412415;"Construcción de pavimento tipo empedrado con cordón escondido en la localidad de 7 de Agosto Km 2.";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-08-05 10:44:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;176100000
414858-refaccion-bloque-aulas-colegio-nacional-virgen-caacupe-localidad-kressburgo-1;414858;"Refacción de Bloque de Aulas en el Colegio Nacional Virgen de Caacupe de la localidad de Kressburgo";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2022-11-08 15:26:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;308161350
430735-construccion-pavimento-tipo-empedrado-calle-independencia-nacional-calle-mcal-jose-1;430735;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO SOBRE LA CALLE INDEPENDENCIA NACIONAL ENTRE LA CALLE MCAL JOSE F. ESTIGARRIBIA Y MAESTRO VALERIO CACERES";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-06-20 12:03:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;77015796
431503-construccion-pavimento-tipo-entoscado-varios-tramos-distrito-yatytay-1;431503;"Construcción de Pavimento Tipo Entoscado en Varios Tramos de Distrito de Yatytay ";municipalidad-yatytay;210;"Municipalidad de Yatytay";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-06-22 16:14:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;121069300
433119-construccion-pista-formacion-escuela-basica-n-2516-san-lorenzo-1;433119;"CONSTRUCCION DE PISTA DE FORMACION EN LA ESCUELA BASICA Nº 2516 "" SAN LORENZO""";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-09-04 15:54:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;20636946
433477-mejoras-plaza-municipal-aniceto-arce-1;433477;"MEJORAS EN LA PLAZA MUNICIPAL-ANICETO ARCE";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-09-06 15:21:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;188400599.6
432715-reparacion-reacondicionamiento-pabellon-escuela-basica-nª3379-san-jose-obrero-1;432715;"REPARACION Y REACONDICIONAMIENTO DE PABELLON DE LA ESCUELA BASICA Nª3379 SAN JOSE OBRERO.";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2023-09-15 14:07:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;226336213
435394-reparacion-sala-administrativa-deposito-colegio-nacional-kressburgo-1;435394;"""REPARACION DE SALA ADMINISTRATIVA Y DEPOSITO DEL COLEGIO NACIONAL KRESSBURGO""";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-10-21 14:29:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;68472711.8
435317-construccion-empedrado-cordon-cuneta-hormigon-calle-pa-i-perez-avda-mayor-otano-call-1;435317;"CONSTRUCCION DE EMPEDRADO CON CORDON CUNETA DE HORMIGON SOBRE LA CALLE PA´I PEREZ ENTRE LA AVDA. MAYOR OTAÑO Y LA CALLE NARANJAL-LLAMADO PLURIANUAL";municipalidad-mayor-otano;173;"Municipalidad de Mayor Otaño";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2023-10-31 17:12:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;267546671
