id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
34g0heVPxC0%253D;acta_unif12122018105542_1544627638869.pdf;"2018-12-12 12:14:12";"2018-12-15 14:01:57";"Acta de Apertura";adjudicacion;35;
uX8XYVhZY7g%253D;cuadro_comparativo12122018121053_1544627646825.pdf;"2018-12-12 12:14:12";"2018-12-15 14:01:57";"Cuadro Comparativo de Ofertas";adjudicacion;38;
sEl2B0pSvcE%253D;inf_eval11122018185752_1544627642256.pdf;"2018-12-12 12:14:12";"2018-12-15 14:01:57";"Informe de Evaluación";adjudicacion;36;
cCNF7klyl%252Fs%253D;contrato_reparo_2_etapa26122018160154_1545851014934.pdf;"2018-12-26 16:03:38";"2018-12-27 11:35:54";"Nota de Aclaración";contrato;220;
GsSivakOTcw%253D;resol_adenda_1_l_elegance26122018154458_1545850638190.pdf;"2018-12-26 15:57:26";"2018-12-27 11:35:54";"Nota de Aclaración";contrato;220;
grUQwtN324c%253D;comunic_dncp_contrato____uniforme20122018145521_1545329509115.pdf;"2018-12-20 15:12:03";"2018-12-27 11:35:54";"Nota de Aclaración";contrato;220;
35xCJ5uu4LA%253D;26629_344530_1544893314433.pdf;"2018-12-15 14:01:58";;"Nota de Observacion";adjudicacion;366;
RrYuJI%252Bl%252BwQ%253D;notificaciones_adjudicacion11122018191851_1544627649898.pdf;"2018-12-12 12:14:12";"2018-12-15 14:01:57";"Notificación al Oferente";adjudicacion;39;
14nkKsojO0M%253D;desktop_1545919957974.zip;"2018-12-27 11:12:45";"2018-12-27 11:35:54";"Orden de Compra o Contrato";contrato;123;
jOZYGAdeXrk%253D;resol_adj11122018185720_1544627644723.pdf;"2018-12-12 12:14:12";"2018-12-15 14:01:57";"Resolución de Adjudicación";adjudicacion;37;
