id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
nTPEPoFK4oc%3D;14111507;"Papel para fotocopia o impresora";"14111507- Papel para fotocopia o impresora";360
SYoiwW5Qb10%3D;14111507;"Papel para fotocopia o impresora";"14111507- Papel para fotocopia o impresora";520
2LemEy%2FAwoI%3D;14111530;"Notas de papel autoadhesivo";"14111530- Notas de papel autoadhesivo";100
%2BIfkbflj0MI%3D;14111610;Cartulina;"14111610- Cartulina";100
H7SGdFzksTQ%3D;14111704;"Papel higienico";"14111704- Papel higienico";200
OvB0fivX7b8%3D;14111705;"Servilletas y panuelos de papel";"14111705- Servilletas y panuelos de papel";200
oByI%2FpuX8zQ%3D;44121505;"Sobres especiales y manilas";"44121505- Sobres especiales y manilas";500
pQWk6AjnpNA%3D;60121123;"Papel contac";"60121123- Papel contac";15
S3m7SUjMzfg%3D;60121106;"Cartulina para impresion o manualidades";"Cartulina para impresion o manualidades";500
f%2Faq7wHZ3ZQ%3D;44121506;"Sobres estandar";"Sobres estandar";300
1a5i5Hvtkak%3D;14111703;"Toallas de papel";"Toallas de papel";79
