id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
aNMst0t0VVw%3D;27112103;Abrazaderas;Abrazaderas;1
u2w0Pl7nVn8%3D;31162906;"Abrazaderas varias";"Abrazaderas varias";1
k0ijet5EGiY%3D;26111722;"Adaptador de bateria o accesorios";"Adaptador de bateria o accesorios";1
bL85VNovSGA%3D;31201616;"Adhesivos liquidos";"Adhesivos liquidos";1
ca9SAmzriDI%3D;31201601;"Adhesivos quimicos";"Adhesivos quimicos";1
ER%2FS23ko52c%3D;25131707;"Aeronave de reconocimiento o vigilancia y accesorios";"Aeronave de reconocimiento o vigilancia y accesorios";1
HkrK2Hs16Z0%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";1
ANiNhg4W57A%3D;39121721;"Aislantes electricos";"Aislantes electricos";1
FDJ%2BFgJRDU0%3D;31152002;"Alambre de espinas, puas y lisos";"Alambre de espinas, puas y lisos";1
PAtIOmmbhIQ%3D;23171510;"Alambre para soldar o estano";"Alambre para soldar o estano";1
tuO3shxojEI%3D;27112126;"Alicates o pinzas";"Alicates o pinzas";1
WUMoBMnYpqI%3D;24141511;"Amarres de carga";"Amarres de carga";1
OX4GY4WwYoY%3D;20101712;"Amoladores de tierra";"Amoladores de tierra";1
hRRbwV0jEH0%3D;27112008;"Azadas y accesorios";"Azadas y accesorios";1
Li5ZV5XRamg%3D;27112201;"Baldes, paletas o cucharas de albañil";"Baldes, paletas o cucharas de albañil";1
K1ZDB8t9%2FBw%3D;27112201;"Baldes, paletas o cucharas de albañil";"Baldes, paletas o cucharas de albañil";1
0ryeaGNgIdc%3D;31211909;"Bandejas de pintura";"Bandejas de pintura";1
1Zla3UtLhYo%3D;23231501;"Barras portasierra";"Barras portasierra";1
M8Ui72Ag52M%3D;31162403;"Bisagras o Goznes ";"Bisagras o Goznes ";1
TRy2ZGH5PvM%3D;31211904;Brochas;Brochas;1
61mjXpjkTec%3D;31161507;Bulones;Bulones;1
add1%2B%2FYl%2BhE%3D;31161507;Bulones;Bulones;1
DeSQI2cy5%2B0%3D;31151601;"Cadenas de seguridad";"Cadenas de seguridad";1
rOx2DBYRDXs%3D;39121308;"Cajas de toma de corriente";"Cajas de toma de corriente";1
KIni%2BQjyeEA%3D;41111621;"Calibradores y Accesorios";"Calibradores y Accesorios";1
%2BCV347wtxSg%3D;39121205;"Canaletas para cables";"Canaletas para cables";1
CUTqOXOjDK8%3D;46171501;Candados;Candados;1
TXqn%2BE5ec7M%3D;24101506;"Carretillas de mano";"Carretillas de mano";1
wDkdc9nO8VE%3D;46181704;"Cascos de proteccion";"Cascos de proteccion";1
WCaw0u0W%2FkU%3D;31201604;"Cementos de caucho";"Cementos de caucho";1
%2FQo4%2BtmTPQA%3D;27111907;"Cepillos de alambre";"Cepillos de alambre";1
IUzOO8%2FYivY%3D;30151804;"Chapas de fibra de vidrio";"Chapas de fibra de vidrio";1
VsMLfQUs8Q8%3D;31201510;"Cinta adhesiva impregnada de resina";"Cinta adhesiva impregnada de resina";1
0G6Ys5mKanE%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";1
ssulNknCxuI%3D;31201519;"Cinta para reparar tuberia ";"Cinta para reparar tuberia ";1
xaLhXbm6S4w%3D;27111801;"Cintas metricas y bocetaje";"Cintas metricas y bocetaje";1
1VnqtIW3xZ8%3D;31162001;Clavo;Clavo;1
t5CO3pSb9Y0%3D;31162002;"Clavos de sombrerete";"Clavos de sombrerete";1
CTrhxb4QcTc%3D;24112401;"Cofres, cajas o armarios para herramientas";"Cofres, cajas o armarios para herramientas";1
NoIwj3Hyrfc%3D;31201610;Colas;Colas;1
o0r8j6KwVCU%3D;39121702;"Collares para cables";"Collares para cables";1
Dwpc%2BOUpido%3D;32131008;"Compuestos disipadores de calor";"Compuestos disipadores de calor";1
pEgfiOazgpM%3D;46161504;"Control de trafico";"Control de trafico";1
uU1on1RGA%2Fk%3D;23171602;"Cortadores de barras o varillas";"Cortadores de barras o varillas";1
idh6hOUVe64%3D;27111507;"Cortadores de metal";"Cortadores de metal";1
b%2FT2OYq3L6s%3D;31151504;"Cuerda de nilon";"Cuerda de nilon";1
%2F3ykt2sN%2FRo%3D;44121612;"Cutters o recambios";"Cutters o recambios";1
ybzFNF%2FfnHM%3D;46161508;"Delimitadores o conos de trafico";"Delimitadores o conos de trafico";1
H3EOY2uEPS4%3D;27111701;Destornilladores;Destornilladores;1
pnJCMhkzHfA%3D;31211803;"Disolventes y Diluyentes para pinturas y barnices";"Disolventes y Diluyentes para pinturas y barnices";1
X%2BICWOUTqeY%3D;30181503;"Duchas y accesorios";"Duchas y accesorios";1
rQ4AKuI%2BCJg%3D;23171515;"Electrodos para soldar";"Electrodos para soldar";1
Wrxb4YtlJKM%3D;47121807;"embolo buzo de desague o inodoro";"embolo buzo de desague o inodoro";1
sreb4uTv8Ik%3D;30191501;Escaleras;Escaleras;1
zqv0jCzGyZw%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";1
f3EzkdN9mOo%3D;27111803;"Escuadras y niveles";"Escuadras y niveles";1
rwi45Jg5a0c%3D;27111712;Extractores;Extractores;1
o3cNC4LKeRI%3D;27111911;Formones;Formones;1
N7OUl85E%2BoM%3D;31162904;"Grampas de cable metalico";"Grampas de cable metalico";1
pjZbuVZbFCE%3D;31162404;"Grapas de ferreteria";"Grapas de ferreteria";1
pnBJWW9a8rg%3D;27112005;"Hachas y accesorios";"Hachas y accesorios";1
B6fZ8pWd0JQ%3D;25131903;"Helicopteros de ataque";"Helicopteros de ataque";1
zY%2BKHtT4kao%3D;27113201;"Herramientas varias";"Herramientas varias";1
l0ccF0wdHeQ%3D;11151702;"Hilo de algodon";"Hilo de algodon";1
Pplk%2F4Fcfg8%3D;27112802;"Hojas de sierra";"Hojas de sierra";1
QWd792wLyOo%3D;46171503;"Juegos de cerraduras";"Juegos de cerraduras";1
ASRkFcRK39w%3D;39111702;"Lamparas portatiles";"Lamparas portatiles";1
wh8jP5RcrDw%3D;23171529;"La soldadura o el kit";"La soldadura o el kit";1
iTMTcXRy7s8%3D;27111902;Limas;Limas;1
jl1RIEThawI%3D;27111902;Limas;Limas;1
PZz2FcyCTSA%3D;15121518;"Liquidos de amortiguacion";"Liquidos de amortiguacion";1
PVOJ3mEsAx0%3D;27112202;"Llanas y otras herramientas para albañileria";"Llanas y otras herramientas para albañileria";1
UgRncCI1%2FSU%3D;27111706;"Llave de tuercas de boca abierta";"Llave de tuercas de boca abierta";1
BMnpWh2KQLQ%3D;27111707;"Llaves ajustables";"Llaves ajustables";1
R0mhsSy2Y4c%3D;27111723;"Llaves de tubo";"Llaves de tubo";1
bn9rE4CDJRk%3D;27111702;"Llaves y pinzas para tuercas";"Llaves y pinzas para tuercas";1
oilcGeRqQ7c%3D;27112001;"Machetes o foices";"Machetes o foices";1
uASZoaCNoNg%3D;27112011;"Mangueras y accesorios";"Mangueras y accesorios";1
htyA%2FsKvIRg%3D;27111602;Martillos;Martillos;1
DmIYK6xMJ5E%3D;31201605;Masillas;Masillas;1
BwP4oJQUw%2B8%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";1
W4M9A07SwRE%3D;27112004;"Palas y accesorios";"Palas y accesorios";1
fRaUPnKp%2Fsk%3D;31191501;"Papeles de lija";"Papeles de lija";1
WYTGMZxL0ao%3D;31162409;"Pasador de horquilla";"Pasador de horquilla";1
GcuO3JpXGsA%3D;49161705;Pertigas;Pertigas;1
MH0gAwMntKg%3D;27111605;Picos;Picos;1
%2Fi5N2NBt%2Fk8%3D;21101708;"Piezas de segadora o cortadora";"Piezas de segadora o cortadora";1
Au2Zv7YxZVQ%3D;23153025;"Pinza mecanica";"Pinza mecanica";1
0usREeGJek8%3D;27112117;"Pinzas con corte adelante";"Pinzas con corte adelante";1
Qc3oUZL4KuU%3D;23151607;Prensas;Prensas;1
enHTeSVujcM%3D;21101802;Pulverizadores;Pulverizadores;1
Fc80uZN%2FnLg%3D;27112003;Rastrillos;Rastrillos;1
4hAprlJCRJQ%3D;44111808;"Reglas y Escuadras";"Reglas y Escuadras";1
Hj7iLDtYXqU%3D;27112402;Remachadora;Remachadora;1
2%2B7dF5cgKqQ%3D;31162201;"Remaches ";"Remaches ";1
sez8Ebx3bkY%3D;31211906;"Rodillos de pintar";"Rodillos de pintar";1
MtvRJfDKM8k%3D;23131503;"Ruedas de esmerilado";"Ruedas de esmerilado";1
QVvSZmJQNgQ%3D;27111508;"Sierras o serruchos";"Sierras o serruchos";1
v90jrSKFocM%3D;12352310;Siliconas;Siliconas;1
cewEP%2BP5Hfk%3D;46191602;"Sistemas de rociado automatico contra incendios";"Sistemas de rociado automatico contra incendios";1
Br2haiXS%2FhM%3D;23171507;"Soldadores o pistolas para sueldas y accesorios";"Soldadores o pistolas para sueldas y accesorios";1
HEDvTj%2BtVMY%3D;30181513;"Tapas de inodoro";"Tapas de inodoro";1
iQQcw2Ceqaw%3D;31162806;Tarugos;Tarugos;1
Z1y4Lc9QZog%3D;11162108;"Tejido o tela de malla metalica";"Tejido o tela de malla metalica";1
6iJIu2V2wSM%3D;27112104;Tenazas;Tenazas;1
1MnvO7Bt2E4%3D;27112007;"Tijeras de podar";"Tijeras de podar";1
hEbl6TbHhNw%3D;31161608;Tirafondos;Tirafondos;1
STPn2tpRSJ4%3D;30151901;"Toldos y carpas";"Toldos y carpas";1
P0BInyLqu8g%3D;31161508;"Tornillos de rosca para madera";"Tornillos de rosca para madera";1
HxLGdtzic7A%3D;31161506;"Tornillos para chapa metalica";"Tornillos para chapa metalica";1
ek%2FlhouF0LQ%3D;39121715;"Tubos corrugados para cableado posterior";"Tubos corrugados para cableado posterior";1
R5L%2FD%2Bn%2BqVE%3D;23153002;"Utensilio / Accesorio de guia";"Utensilio / Accesorio de guia";1
