id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
uwtGL2LuKdc%253D;acta_1620844788791.pdf;"2021-05-12 14:40:05";"2021-06-08 15:35:56";"Acta de Apertura";adjudicacion;35;
kk09DdhXScs%253D;cco_1620931117510.pdf;"2021-05-13 14:38:39";"2021-06-08 15:35:56";"Cuadro Comparativo de Ofertas";adjudicacion;38;
QSgq%252FT6m7rM%253D;informe_de_reevaluacion_1666117323681.pdf;"2022-10-18 15:22:15";;"Informe de Evaluación";adjudicacion;36;
2UWQoZokuks%253D;informe_1620931093685.pdf;"2021-05-13 14:38:16";"2021-06-08 15:35:56";"Informe de Evaluación";adjudicacion;36;
zThbXg2QLqs%253D;anexo_b_02_17_fiorella_1666189425224.pdf;"2022-10-19 11:24:22";"2022-10-24 15:09:10";"Nota de Aclaración";contrato;220;
eTJxh%252F9AqAI%253D;376166_1era_etapa_publ_1623180953629.pdf;"2021-06-08 15:35:57";;"Nota de Observacion";adjudicacion;366;
0%252BXu5A3Wb2s%253D;376166_1era_etapa_ret_1621349647701.pdf;"2021-05-18 10:54:12";"2021-06-08 15:35:56";"Nota de Retención Adjudicación";adjudicacion;131;
KXNxN41b%252Fr4%253D;notificacion_adj__reeval__lpn_sbe_n__76_2020_1666117333215.pdf;"2022-10-18 15:22:15";;"Notificación al Oferente";adjudicacion;39;
v7djQDLdv9E%253D;notificacion_1620844908369.pdf;"2021-05-12 14:41:59";"2021-06-08 15:35:56";"Notificación al Oferente";adjudicacion;39;
cfpZLeC28vY%253D;148_22_fiorella_muebles_de_alfredo_gonzalez_1666189418036.pdf;"2022-10-19 11:24:21";"2022-10-24 15:09:10";"Orden de Compra o Contrato";contrato;123;
