id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
Btk672Ndz6M%3D;72121403;"Servicio de construcción de hospitales";"Servicio de construcción de hospitales";1
NXcUZVQ4fsI%3D;72121403;"Servicio de construcción de hospitales";"Servicio de construcción de hospitales";1
eTs%2FJrQxjZY%3D;72121403;"Servicio de construcción de hospitales";"Servicio de construcción de hospitales";1
D7bsEF2QRxA%3D;72121403;"Servicio de construcción de hospitales";"Servicio de construcción de hospitales";1
Eiud%2BRHkF7U%3D;72121403;"Servicio de construcción de hospitales";"Servicio de construcción de hospitales";1
HceZ8n9qHmA%3D;72121403;"Servicio de construcción de hospitales";"Servicio de construcción de hospitales";1
xSWKvFwm0yI%3D;72121403;"Servicio de construcción de hospitales";"Servicio de construcción de hospitales";1
LPE4uHctbU8%3D;72121403;"Servicio de construcción de hospitales";"Servicio de construcción de hospitales";1
yWzToEnHMs0%3D;72121403;"Servicio de construcción de hospitales";"Servicio de construcción de hospitales";1
Vp7ieloNsBQ%3D;72121403;"Servicio de construcción de hospitales";"Servicio de construcción de hospitales";1
IT1VEiKGQoU%3D;72121403;"Servicio de construcción de hospitales";"Servicio de construcción de hospitales";1
QLV82SKARw8%3D;72121403;"Servicio de construcción de hospitales";"Servicio de construcción de hospitales";1
QZsU0DCYCt0%3D;72121403;"Servicio de construcción de hospitales";"Servicio de construcción de hospitales";1
k4hUBhrOPWE%3D;72121403;"Servicio de construcción de hospitales";"Servicio de construcción de hospitales";1
ozyVCXgKb6c%3D;72121403;"Servicio de construcción de hospitales";"Servicio de construcción de hospitales";1
RTsJFxMw5JU%3D;72121403;"Servicio de construcción de hospitales";"Servicio de construcción de hospitales";1
9pbykciOd%2B8%3D;72121403;"Servicio de construcción de hospitales";"Servicio de construcción de hospitales";1
lXjGUFVkWWo%3D;72121403;"Servicio de construcción de hospitales";"Servicio de construcción de hospitales";1
kDM1k4ToCpw%3D;72121403;"Servicio de construcción de hospitales";"Servicio de construcción de hospitales";1
Pum3XiI7nIU%3D;72121403;"Servicio de construcción de hospitales";"Servicio de construcción de hospitales";1
w75f0fcM8mQ%3D;72121403;"Servicio de construcción de hospitales";"Servicio de construcción de hospitales";1
3c7ykQxUYsE%3D;72121403;"Servicio de construcción de hospitales";"Servicio de construcción de hospitales";1
ElM%2FtQeqhhE%3D;72121403;"Servicio de construcción de hospitales";"Servicio de construcción de hospitales";1
wpOg%2Bp23xTE%3D;72121403;"Servicio de construcción de hospitales";"Servicio de construcción de hospitales";1
QjTWqNsrsGs%3D;72121403;"Servicio de construcción de hospitales";"Servicio de construcción de hospitales";1
QJBnX8n2qS0%3D;72121403;"Servicio de construcción de hospitales";"Servicio de construcción de hospitales";1
5et7GGwuOz8%3D;72121403;"Servicio de construcción de hospitales";"Servicio de construcción de hospitales";1
