id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
761l74kRex0%3D;26121630;"Accesorios de cable";"Accesorios de cable";1
rRAlwgoi5Mw%3D;39121311;"Accesorios electricos";"Accesorios electricos";1
0GuKPpAjLcE%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";1
hZKoRBWIhWQ%3D;23171510;"Alambre para soldar o estano";"Alambre para soldar o estano";1
qrlLKRmMjv8%3D;39121708;"Alicates o pinza para cables";"Alicates o pinza para cables";1
1DVm3TeRK1M%3D;27112126;"Alicates o pinzas";"Alicates o pinzas";1
KKjTi%2BOqGo0%3D;26121609;"Cable de redes y accesorios";"Cable de redes y accesorios";1
bU3G5JfR79U%3D;26121609;"Cable de redes y accesorios";"Cable de redes y accesorios";1
xsqo%2F8lfhM0%3D;26121609;"Cable de redes y accesorios";"Cable de redes y accesorios";1
YgRiqyGfiAM%3D;26121609;"Cable de redes y accesorios";"Cable de redes y accesorios";1
YnI%2FdVq29WY%3D;26121635;"Cables electricos";"Cables electricos";500
ycxFp9JwPbQ%3D;26121635;"Cables electricos";"Cables electricos";1
wPm%2Ft%2FLwuZ4%3D;39121308;"Cajas de toma de corriente";"Cajas de toma de corriente";1
xT758XbVsrE%3D;32121502;"Capacitores o varactores variables";"Capacitores o varactores variables";1
SMOCqK6VJ%2Fs%3D;32111701;"Celulas fotovoltaicas o fotocelulas";"Celulas fotovoltaicas o fotocelulas";1
%2BJ6rH8zzlNU%3D;39121414;"Conectores axiales";"Conectores axiales";1
vXo3Cm%2BLsdA%3D;39121529;Contactores;Contactores;1
7TbDXpP4u6Y%3D;27111701;Destornilladores;Destornilladores;20
d4SkhGm%2BYrc%3D;30181503;"Duchas y accesorios";"Duchas y accesorios";1
NyTmyWjlaac%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";1
TeERf8C7ajM%3D;39121403;"Entrada de tension y potencia";"Entrada de tension y potencia";1
zwNpugii10k%3D;39101601;"Focos varios";"Focos varios";1
KWGr3e%2F2tfI%3D;39101601;"Focos varios";"Focos varios";1
x13gsVsYV9U%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";1
lQKNfJ5CByQ%3D;26111702;"Pilas alcalinas";"Pilas alcalinas";1
cjDMKmSqI2g%3D;23153025;"Pinza mecanica";"Pinza mecanica";1
EPdCICUuVPQ%3D;39111803;Portalamparas;Portalamparas;1
pcla9XMNX0k%3D;31162504;"Soportes o accesorios varios de alumbrado";"Soportes o accesorios varios de alumbrado";1
UuEcZBxMf%2FA%3D;39101701;"Tubos fluorescentes";"Tubos fluorescentes";1
U267p%2BEA0gY%3D;32141107;"Zocalos de tubo";"Zocalos de tubo";1
