id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
pWYV26TGSmM%3D;1;53102710-001;"Uniforme para damas";"Uniforme para damas";280000;_NO_APLICA_;15.000000000000;_NO_APLICA_;4200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;FARFALLE;PARAGUAYA;FARFALLE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LSWxe%2BD69%2B0%3D;2;53101604-001;"Camisa para dama";"Camisa para dama";60000;_NO_APLICA_;15.000000000000;_NO_APLICA_;900000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;FARFALLE;PARAGUAYA;FARFALLE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vgMwBlwdUeE%3D;3;53102710-002;"Uniforme para caballeros";"Uniforme para caballeros";350000;_NO_APLICA_;15.000000000000;_NO_APLICA_;5250000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;FARFALLE;PARAGUAYA;FARFALLE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Y1j%2FH6VHABk%3D;4;53101602-001;"Camisa para hombre";"Camisa para hombre";65000;_NO_APLICA_;15.000000000000;_NO_APLICA_;975000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;FARFALLE;PARAGUAYA;FARFALLE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rn8thLShb3M%3D;5;53102502-001;"Corbata ";"Corbata ";20000;_NO_APLICA_;15.000000000000;_NO_APLICA_;300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;FARFALLE;PARAGUAYA;FARFALLE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gK5km9yKe7g%3D;6;53102706-005;Chaqueta;Chaqueta;55000;_NO_APLICA_;15.000000000000;_NO_APLICA_;825000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;FARFALLE;PARAGUAYA;FARFALLE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
flAHctjoQ9g%3D;7;53103001-003;"Remera manga corta con cuello";"Remera manga corta con cuello";45000;_NO_APLICA_;100.000000000000;_NO_APLICA_;4500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;FARFALLE;PARAGUAYA;FARFALLE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gLkEgWWL%2FPo%3D;8;53102710-002;"Uniforme para caballeros";"Uniforme para caballeros";350000;_NO_APLICA_;10.000000000000;_NO_APLICA_;3500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;FARFALLE;PARAGUAYA;FARFALLE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tRzk6EpZkYY%3D;9;53111601-002;"Zapato de cuero para adulto";"Zapato de cuero para adulto";210000;_NO_APLICA_;10.000000000000;_NO_APLICA_;2100000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;FARFALLE;PARAGUAYA;FARFALLE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
J%2FfCI%2BpywFY%3D;10;53102710-001;"Uniforme para damas";"Uniforme para damas";280000;_NO_APLICA_;6.000000000000;_NO_APLICA_;1680000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;FARFALLE;PARAGUAYA;FARFALLE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
