id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
Rk1L7NNRqok%253D;acta_de_apertura_20210212_123201_1613151498351.pdf;"2021-02-12 14:39:55";"2021-02-17 13:29:04";"Acta de Apertura";adjudicacion;35;
kgPQUhhEm5Q%253D;documentos_1607121053193.pdf;"2020-12-04 19:31:15";"2021-02-17 13:29:04";"Acta de Apertura";adjudicacion;35;
Z8Ehdnurpk0%253D;cuadro_comparativo_20210212_121037_1613151566130.pdf;"2021-02-12 14:39:55";"2021-02-17 13:29:04";"Cuadro Comparativo de Ofertas";adjudicacion;38;
cQftZ9RlrWI%253D;documentos_1607121064679.pdf;"2020-12-04 19:31:15";"2021-02-17 13:29:04";"Cuadro Comparativo de Ofertas";adjudicacion;38;
7UAgIu4UA6Y%253D;informe_evaluaci_n_id_381439_1613151537529.pdf;"2021-02-12 14:39:55";"2021-02-17 13:29:04";"Informe de Evaluación";adjudicacion;36;
RvZ50u4tbgE%253D;documentos_1607121057026.pdf;"2020-12-04 19:31:15";"2021-02-17 13:29:04";"Informe de Evaluación";adjudicacion;36;
zVCBxegihgE%253D;381439_1613579257826.pdf;"2021-02-17 13:29:05";;"Nota de Observacion";adjudicacion;366;
uMBaYDYskrQ%253D;notificaciones_todas_1613151589035.pdf;"2021-02-12 14:39:55";"2021-02-17 13:29:04";"Notificación al Oferente";adjudicacion;39;
TFEtg%252BWOPKU%253D;documentos_1607121071035.pdf;"2020-12-04 19:31:15";"2021-02-17 13:29:04";"Notificación al Oferente";adjudicacion;39;
GEBlEntOyvQ%253D;contrato_granos_y_aceites_pdf_1626699108080.pdf;"2021-07-19 09:03:44";"2021-07-22 10:15:25";"Orden de Compra o Contrato";contrato;123;
