id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AxZ7db8ZZzJi7tPkzzcGM5BYy3eBEAFL6Imnvlj2RyM67HUNadjXbWm;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";230014;"ADQUISICIÓN DE ARTICULOS Y MATERIALES ELECTRICOS - AD REFERENDUM";001-001-0001271;;203700;203700;PYG;Guaraníes;2012-08-22;78372
xcO93yh67AxZ7db8ZZzJi7tPkzzcGM5BYy3eBEAFL6JIzZ9VUeWFZ%2Fg%2BjgE%2FahH3;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";230014;"ADQUISICIÓN DE ARTICULOS Y MATERIALES ELECTRICOS - AD REFERENDUM";001-001-0001261;;910000;910000;PYG;Guaraníes;2012-07-24;63047
xcO93yh67AxZ7db8ZZzJi7tPkzzcGM5BYy3eBEAFL6KkecPS0TnuN%2Bz7wtFGppMz;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";230014;"ADQUISICIÓN DE ARTICULOS Y MATERIALES ELECTRICOS - AD REFERENDUM";001-001-0001179;;364000;364000;PYG;Guaraníes;2012-07-02;49257
xcO93yh67AxZ7db8ZZzJi7tPkzzcGM5BYy3eBEAFL6L6iEqk6K4vub6m91ThJpfR;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";230014;"ADQUISICIÓN DE ARTICULOS Y MATERIALES ELECTRICOS - AD REFERENDUM";001-001-0001217;;719600;719600;PYG;Guaraníes;2012-07-02;49221
xcO93yh67AxZ7db8ZZzJi7tPkzzcGM5BYy3eBEAFL6IET8cN3TQ15ZVAh48tKl9V;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";230014;"ADQUISICIÓN DE ARTICULOS Y MATERIALES ELECTRICOS - AD REFERENDUM";001-001-0001162;;546000;546000;PYG;Guaraníes;2012-06-01;36462
xcO93yh67AxZ7db8ZZzJi7tPkzzcGM5BYy3eBEAFL6JCGDQpULjfvf8iRqrtEkIA;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";230014;"ADQUISICIÓN DE ARTICULOS Y MATERIALES ELECTRICOS - AD REFERENDUM";001-001-0001165;;218400;218400;PYG;Guaraníes;2012-06-01;36148
xcO93yh67AxZ7db8ZZzJi7tPkzzcGM5BYy3eBEAFL6KLlxCllfH3vP8iRqrtEkIA;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";230014;"ADQUISICIÓN DE ARTICULOS Y MATERIALES ELECTRICOS - AD REFERENDUM";001-001-0001166;;218400;218400;PYG;Guaraníes;2012-06-01;36148
xcO93yh67AxZ7db8ZZzJi7tPkzzcGM5BYy3eBEAFL6JPKou37LB58v8iRqrtEkIA;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";230014;"ADQUISICIÓN DE ARTICULOS Y MATERIALES ELECTRICOS - AD REFERENDUM";001-001-0001167;;218400;218400;PYG;Guaraníes;2012-06-01;36148
xcO93yh67AxZ7db8ZZzJi7tPkzzcGM5BYy3eBEAFL6IudvuiqUZwoP8iRqrtEkIA;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";230014;"ADQUISICIÓN DE ARTICULOS Y MATERIALES ELECTRICOS - AD REFERENDUM";001-001-0001168;;218400;218400;PYG;Guaraníes;2012-06-01;36148
xcO93yh67AxZ7db8ZZzJi7tPkzzcGM5BYy3eBEAFL6JNnwsPYHqVif8iRqrtEkIA;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";230014;"ADQUISICIÓN DE ARTICULOS Y MATERIALES ELECTRICOS - AD REFERENDUM";001-001-0001169;;218400;218400;PYG;Guaraníes;2012-06-01;36148
