id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
9el6ICkpUe8%253D;acta_de_apertura_1695387345543.pdf;"2023-09-22 08:56:49";"2023-09-26 14:32:39";"Acta de Apertura";adjudicacion;35;
dBFiVk%252FYQzk%253D;acta_de_apertura_1694184558456.pdf;"2023-09-08 10:49:38";"2023-09-26 14:32:39";"Acta de Apertura";adjudicacion;35;
ZJ913j9q0x4%253D;cuadro_comparativo_1695388124250.pdf;"2023-09-22 09:08:48";"2023-09-26 14:32:39";"Cuadro Comparativo de Ofertas";adjudicacion;38;
iX5IleWk0Z0%253D;cuadro_comparativo___mant__de_obras_civiles_1694184572887.pdf;"2023-09-08 10:49:38";"2023-09-26 14:32:39";"Cuadro Comparativo de Ofertas";adjudicacion;38;
c6a4LduQ9zk%253D;informe_del_comit__rectificado_1695387357626.pdf;"2023-09-22 08:56:49";"2023-09-26 14:32:39";"Informe de Evaluación";adjudicacion;36;
OynOnGTVAsU%253D;informe_de_evaluaci_n___mant__de_obras_civiles_1694184562240.pdf;"2023-09-08 10:49:38";"2023-09-26 14:32:39";"Informe de Evaluación";adjudicacion;36;
sncurv71gUw%253D;notificaci_n_a_los_oferentes_1695387386235.pdf;"2023-09-22 08:56:49";"2023-09-26 14:32:39";"Notificación al Oferente";adjudicacion;39;
qsdtgCWJjsk%253D;notif__a_los_oferentes_1694184574295.pdf;"2023-09-08 10:49:38";"2023-09-26 14:32:39";"Notificación al Oferente";adjudicacion;39;
l8wP0c1%252F%252FyM%253D;contrato_n__09___alam_irigoitia_1719938277199.pdf;"2024-07-02 12:39:00";"2024-07-03 14:30:12";"Orden de Compra o Contrato";contrato;123;
7WuH962HB4Q%253D;resol__n_144_de_adj____mantenim__d_eobras_civiles_1695387367650.pdf;"2023-09-22 08:56:49";"2023-09-26 14:32:39";"Resolución de Adjudicación";adjudicacion;37;
