id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
LjBie9z3tNo%253D;acta_tecnica_economica_1584621040934.pdf;"2020-03-19 09:32:25";"2020-03-22 18:48:09";"Acta de Apertura";adjudicacion;35;
eAkK9uYXm7w%253D;acta_tecnica_economica_1584449925162.pdf;"2020-03-17 09:58:55";"2020-03-22 18:48:09";"Acta de Apertura";adjudicacion;35;
uUwj24uFYjI%253D;acta_tecnica_economica_1583935032883.pdf;"2020-03-11 10:57:27";"2020-03-22 18:48:09";"Acta de Apertura";adjudicacion;35;
OGEO9%252FN%252FhiQ%253D;cco_1584621062114.pdf;"2020-03-19 09:32:25";"2020-03-22 18:48:09";"Cuadro Comparativo de Ofertas";adjudicacion;38;
YOD%252FB%252FkLxJA%253D;cco_1584449933168.pdf;"2020-03-17 09:58:55";"2020-03-22 18:48:09";"Cuadro Comparativo de Ofertas";adjudicacion;38;
IocwSJC6kKU%253D;cco_1583935041501.pdf;"2020-03-11 10:57:27";"2020-03-22 18:48:09";"Cuadro Comparativo de Ofertas";adjudicacion;38;
TSOv2DXQ0iU%253D;informe_evaluacion_tecnica_economica_1584621099699.pdf;"2020-03-19 09:32:25";"2020-03-22 18:48:09";"Informe de Evaluación";adjudicacion;36;
%252BE%252FD45jHbbQ%253D;informe_tecnica_economica_1584450049268.pdf;"2020-03-17 10:00:56";"2020-03-22 18:48:09";"Informe de Evaluación";adjudicacion;36;
HYjj1S9BNw8%253D;informe_evaluacion_1583935038988.pdf;"2020-03-11 10:57:27";"2020-03-22 18:48:09";"Informe de Evaluación";adjudicacion;36;
ahA%252BCBLMQeA%253D;4507_374802_1584917223774.pdf;"2020-03-22 18:48:09";;"Nota de Observacion";adjudicacion;366;
