id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
qAxJgQttBYVg3mM07iELNw%3D%3D;1;72102602-002;"Mantenimiento y reparacion de muebles ";"Arreglo general de la estructura de metal";138000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
kn6JgIp1o8tg3mM07iELNw%3D%3D;2;72102602-002;"Mantenimiento y reparacion de muebles ";Pintura;73000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
uq7MKEFpUN1g3mM07iELNw%3D%3D;3;72102602-002;"Mantenimiento y reparacion de muebles ";"Cambio o ajuste de tornillo de sujeción del pupitre";28333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
NXedUoPBeXdg3mM07iELNw%3D%3D;4;72102602-002;"Mantenimiento y reparacion de muebles ";"Arreglo general";146333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
1giGw4%2BJ0I9g3mM07iELNw%3D%3D;5;72102602-002;"Mantenimiento y reparacion de muebles ";"Cambio de cerradura de cajones";22000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Fk60o7FU1l1g3mM07iELNw%3D%3D;6;72102602-002;"Mantenimiento y reparacion de muebles ";"Cambio o ajuste de guías de cajones";22000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
fA0l8lCipyVg3mM07iELNw%3D%3D;7;72102602-002;"Mantenimiento y reparacion de muebles ";Lustre;97333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
DHJNvPq3q%2Flg3mM07iELNw%3D%3D;8;72102602-002;"Mantenimiento y reparacion de muebles ";"Cambio de rueditas";48667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
bzh5n7KcXX1g3mM07iELNw%3D%3D;9;72102602-002;"Mantenimiento y reparacion de muebles ";"Cambio de patas,";77000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
OC%2FmICoNFvRg3mM07iELNw%3D%3D;10;72102602-002;"Mantenimiento y reparacion de muebles ";"Refuerzo de bases,";11333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
8nJwxw%2B73fpg3mM07iELNw%3D%3D;11;72102602-002;"Mantenimiento y reparacion de muebles ";"Refuerzo de respaldero,";11333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
PhMK1%2BJy5whg3mM07iELNw%3D%3D;12;72102602-002;"Mantenimiento y reparacion de muebles ";"Refuerzo de apoya brazos";11333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ynsAZ2lFuR5g3mM07iELNw%3D%3D;13;72102602-002;"Mantenimiento y reparacion de muebles ";"Cambio de tapizado";54333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
sOSfqVt7w8Zg3mM07iELNw%3D%3D;14;72102602-002;"Mantenimiento y reparacion de muebles ";Pintura;46333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
i3YR6vCQu1Ng3mM07iELNw%3D%3D;15;72102602-002;"Mantenimiento y reparacion de muebles ";"Cambio de resorte";22667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
aHUaUUv31HBg3mM07iELNw%3D%3D;16;72102602-002;"Mantenimiento y reparacion de muebles ";"Reparación de puertas batientes";61667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
tFCii8wx43tg3mM07iELNw%3D%3D;17;72102602-002;"Mantenimiento y reparacion de muebles ";"Reparación  puertas corredizas";61667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
iJKOyAMmGgtg3mM07iELNw%3D%3D;18;72102602-002;"Mantenimiento y reparacion de muebles ";"Reparación de estantes interiores";48667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
7VjKh3EmLzxg3mM07iELNw%3D%3D;19;72102602-002;"Mantenimiento y reparacion de muebles ";"Cambio de bisagra";44667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
FiB5cURZ4wZg3mM07iELNw%3D%3D;20;72102602-002;"Mantenimiento y reparacion de muebles ";"Cambio de cerraduras";43000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
20FJ1uMPzX5g3mM07iELNw%3D%3D;21;72102602-002;"Mantenimiento y reparacion de muebles ";Pintura;101667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
