id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
3E8T2B7DFeFg3mM07iELNw%3D%3D;1;81111812-001;"Mantenimiento y Reparacion de monitor";"Mantenimiento de Monitor LCD HP Fuente interna y chip de resolución";175667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Vc75ipdy9vVg3mM07iELNw%3D%3D;2;81111812-001;"Mantenimiento y Reparacion de monitor";"Reparación de Monitor LCD  HP Fuente interna y chip de resolución";347000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
IfOFoRjcfPxg3mM07iELNw%3D%3D;3;81111812-001;"Mantenimiento y Reparacion de monitor";"Mantenimiento de Monitor LED  HP Fuente interna y chip de resolución";179667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
92EI2SOsHGVg3mM07iELNw%3D%3D;4;81111812-001;"Mantenimiento y Reparacion de monitor";"Reparación de Monitor LED  HP Fuente interna y chip de resolución";347000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Z1k%2FqqZSTthg3mM07iELNw%3D%3D;5;81111812-002;"Mantenimiento y Reparacion de impresora";"Mantenimiento de impresoras matricial carro corto Epson placa madre, cabezal";241333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
BG5G4Mfbp19g3mM07iELNw%3D%3D;6;81111812-002;"Mantenimiento y Reparacion de impresora";"Reparación de impresoras matricial carro corto Epson placa madre, cabezal";392000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Jv%2B85Hnxtc5g3mM07iELNw%3D%3D;7;81111812-002;"Mantenimiento y Reparacion de impresora";"Mantenimiento de impresoras deskjet HP depósito de tintas, cabezal, rodillo";292000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
SX%2B1uKEWDFFg3mM07iELNw%3D%3D;8;81111812-002;"Mantenimiento y Reparacion de impresora";"Reparación de impresoras deskjet HP  depósito de tintas, cabezal, rodillo";357000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
GnYNYE4YwG9g3mM07iELNw%3D%3D;9;81111812-002;"Mantenimiento y Reparacion de impresora";"Mantenimiento de impresoras deskjet Multifunción HP  depósito de tintas, cabezal, rodillo";292000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
2OQHLjzZCMZg3mM07iELNw%3D%3D;10;81111812-002;"Mantenimiento y Reparacion de impresora";"Reparación de impresoras deskjet  Multifunción HP  depósito de tintas, cabezal, rodillo";357000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
xCR5Abr58iZg3mM07iELNw%3D%3D;11;81111812-003;"Mantenimiento y Reparac. de Lector grabador";"Mantenimiento de lector y copiador de CD y DVD HP cabezal";119667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
DcwGU11D7yNg3mM07iELNw%3D%3D;12;81111812-003;"Mantenimiento y Reparac. de Lector grabador";"Reparación de lector y copiador de CD y DVD HP cabezal";198000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
VNDn0CB%2FLldg3mM07iELNw%3D%3D;13;81111812-004;"Mantenimiento y Reparacion de Escaner";"Mantenimiento de Scanner de mesa HP Placa madre interna";186333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ZJILryBQUG1g3mM07iELNw%3D%3D;14;81111812-004;"Mantenimiento y Reparacion de Escaner";"Reparación de Scanner de mesa HP Placa madre interna";257000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2F63oZ%2BIPaX1g3mM07iELNw%3D%3D;15;81111812-006;"Mantenimiento y repación de proyector ";"Mantenimiento de proyector HP Lámpara";238667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Chl1MoK8Tspg3mM07iELNw%3D%3D;16;81111812-006;"Mantenimiento y repación de proyector ";"Reparación de Proyector HP Lámpara";563000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
LvpaeGc%2FwOZg3mM07iELNw%3D%3D;17;81111812-009;"Mantenimiento y reparacion de Notebook";"Mantenimiento de Notebook standard HP (CPU y placa madre)";247000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
LUHz1Q5AWKxg3mM07iELNw%3D%3D;18;81111812-009;"Mantenimiento y reparacion de Notebook";"Reparación de Notebook standard HP CPU y placa madre";588333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
fG5ameHY3Mdg3mM07iELNw%3D%3D;19;81111812-9997;"Mantenimiento / Reparacion de PC";"Mantenimiento de PC HP CPU y placa madre";238667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
rSPgjwM%2FrCpg3mM07iELNw%3D%3D;20;81111812-9997;"Mantenimiento / Reparacion de PC";"Reparación de PC HP CPU y placa madre";555000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
gAl%2BUXCxGmhg3mM07iELNw%3D%3D;21;81111812-010;"Mantenimiento y reparacion de CPU";"Mantenimiento de CPU HP Placa madre";150667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
QVI5IM%2FG4Etg3mM07iELNw%3D%3D;22;81111812-010;"Mantenimiento y reparacion de CPU";"Reparación de CPU HP Placa madre";426000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
HB4JOOu8lFlg3mM07iELNw%3D%3D;23;81111812-006;"Mantenimiento y repación de proyector ";"Mantenimiento de equipos multimedios de proyección  Sony actualización del sistema de proyección";238667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
47dQJ2YErQZg3mM07iELNw%3D%3D;24;81111812-006;"Mantenimiento y repación de proyector ";"Reparación de equipos multimedios de proyección  Sony Actualización del Sistema de Proyección";503000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
yJds%2FxpDEUtg3mM07iELNw%3D%3D;25;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación";100000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
