id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
HDkezyf15cQ%3D;50151513;"Aceites de plantas y verduras comestibles";"Aceites de plantas y verduras comestibles";1
cxdgEEr9V%2Fs%3D;50202310;"Agua mineral";"Agua mineral";1
9%2BSmnJEpXsc%3D;50192703;"Alimentos combinados estable sin refrigerar";"Alimentos combinados estable sin refrigerar";1
xZhAr2MLdxs%3D;50171832;"Alino de ensaladas o para mojar";"Alino de ensaladas o para mojar";1
IdRN2%2BfdDIg%3D;50201706;Cafe;Cafe;1
HLVQCqMGTYU%3D;50111510;"Carne de ave fresca";"Carne de ave fresca";1
FQq4v%2BNspbU%3D;50112002;"Carnes porcinas frescas o procesadas";"Carnes porcinas frescas o procesadas";1
R2kkFc4CA5o%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";1
sEsG6LeLpDQ%3D;50161511;"Chocolate y Dulces varios";"Chocolate y Dulces varios";1
KyAGy9IyiGs%3D;12171504;"Colorantes FDC seguros para alimentos, farmacos o cosmeticos";"Colorantes FDC seguros para alimentos, farmacos o cosmeticos";1
3Igs9hd%2B%2B%2FE%3D;12164501;Conservantes;Conservantes;1
gfvGjQyKTrs%3D;12164502;"Esencias o extractos";"Esencias o extractos";1
FDyN%2Bk%2FPucY%3D;50171550;"Especias o extractos";"Especias o extractos";1
BOiU9KLwchE%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";1
7qGOsLxDcCo%3D;50181903;"Galletas simples";"Galletas simples";1
QGaC5wcP9Ec%3D;50181909;Galletitas;Galletitas;1
%2Ba7RI96HyiY%3D;50221101;"Granos de Cereales";"Granos de Cereales";1
bOh%2FdoEpOPc%3D;50221001;"Granos de Legumbres";"Granos de Legumbres";1
q%2BDxYd%2F8AA8%3D;50151514;"Grasas de plantas y verduras comestibles";"Grasas de plantas y verduras comestibles";1
Ks06tZMxmFA%3D;50221102;"Harina de Cereales";"Harina de Cereales";1
Vmj1LyhLFSo%3D;50101542;"Harina vegetal";"Harina vegetal";1
RGTBlwENDxE%3D;50202302;Hielo;Hielo;1
jlf1npc3ON8%3D;50171549;"Hierbas secas";"Hierbas secas";1
FL3MWqPdEuw%3D;50131606;"Huevos frescos";"Huevos frescos";1
YS6ojBtsE5Q%3D;50192401;"Mermeladas o gelatinas o conservas de fruta";"Mermeladas o gelatinas o conservas de fruta";1
u1Q2Pi%2BhSfc%3D;50192403;Miel;Miel;1
4bj8yLmKLdk%3D;50181901;Panificados;Panificados;1
ori%2BRZqafU4%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";1
rcynTYPTKuQ%3D;50192901;"Pasta o tallarines natural fresco";"Pasta o tallarines natural fresco";1
puVneYyDQTg%3D;50121539;"Pescado fresco";"Pescado fresco";1
4DLZY8sS%2FkI%3D;50121538;"Pescado procesado";"Pescado procesado";1
5nRysot5c74%3D;50192303;"Polos o helado o postres helados o yogures helados";"Polos o helado o postres helados o yogures helados";1
3ggVN0zOi7w%3D;50192301;"Postres preparados";"Postres preparados";1
8KTc0fyENjM%3D;50161509;"Productos de edulcorantes o azucares naturales";"Productos de edulcorantes o azucares naturales";1
E1rZGl%2FT8m8%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";1
bkzgm585OzM%3D;50131801;"Queso natural";"Queso natural";1
j6rxiv27fv8%3D;50131802;"Queso procesado";"Queso procesado";1
wPRx3iDO2KI%3D;50202306;Refrescos;Refrescos;1
0jD4QKmF88g%3D;50171551;"Sal de cocina o de mesa";"Sal de cocina o de mesa";1
TNN%2FG%2BkB8cc%3D;50171831;"Salsa para cocinar";"Salsa para cocinar";1
gbnSxvkL60k%3D;50101716;"Semillas o frutos secos ";"Semillas o frutos secos ";1
B%2FbFBKahiaI%3D;50181709;"Suministros para hacer al horno";"Suministros para hacer al horno";1
n7ztHxOS3OU%3D;50181709;"Suministros para hacer al horno";"Suministros para hacer al horno";1
z33DwxURBq0%3D;50101538;"Verduras frescas";"Verduras frescas";1
38EOy8wgTHE%3D;50171707;Vinagres;Vinagres;1
