id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
SKZFbZp8Urg%3D;56112106;"Asientos de Banqueta";"Asientos de Banqueta";3
Mvz30okf7mo%3D;41111508;"Basculas de medicion del peso corporal";"Balanza digital con Bioimpedancia";3
wotXkLj1yjA%3D;56112106;"Asientos de Banqueta";"Cajón de Madera";5
%2FKOM7G5pEIc%3D;41111604;Reglas;"Cinta Antropométrica";3
xyUUTp3%2BWdg%3D;49211810;"Pistola de radar para medir la velocidad";"Medidor electrónico de velocidad";3
t1B7gxdOhzA%3D;49161505;"Balones de futbol";"Pelotas de futbol FUTSAL FIFA";1344
HHTTFK4qEmk%3D;49161608;"Pelotas de voleibol y handball";"Pelotas de Handball";1570
DBScu2ZmZFE%3D;49161608;"Pelotas de voleibol y handball";"Pelotas de Volleyball";1516
Imp8xFskxUg%3D;41111508;"Basculas de medicion del peso corporal";"Pesos y Escala Métrica (balanza con tallímetro)";3
%2FDonoaBwIGo%3D;30241504;"Placa base";Plataforma;3
BPWDfJ%2FugFg%3D;41111602;"Podometros y medidores de salto";"Plataforma de Medición de Salto";3
%2BAwD5xPa0ww%3D;42182704;"Calibradores de pliegue de piel";Plicómetro;3
hoNKJCfF8AQ%3D;49221505;"Redes o mallas deportivas";"Red de voleibol";567
