id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
7d9rWWoCh8U%3D;15121501;"Aceite de motor";"Aceite de motor";400
gsFk0bbfA18%3D;15121501;"Aceite de motor";"Aceite de motor";100
DFidJgPp7Gs%3D;15121501;"Aceite de motor";"Aceite de motor";500
%2BNXQ3fiOJHM%3D;15121501;"Aceite de motor";"Aceite de motor";100
bqWk2u0TCNY%3D;15121504;"Aceite hidraulico";"Aceite hidraulico";100
9EgFPqWrJSc%3D;15121509;"Aceite y fluidos";"Aceite y fluidos";20
gf2KI701wUs%3D;15101505;Gasoil-Diesel;Gasoil-Diesel;48322
ROBJ%2FhegXAA%3D;15121902;Grasa;Grasa;100
KBw8SHexsNQ%3D;15121902;Grasa;Grasa;20
9pJcJox%2BsqE%3D;15121802;"Lubricantes Anticorrosivos Desincrustantes";"Lubricantes anticorrosivos";20
E20aDQHrFvo%3D;15121802;"Lubricantes Anticorrosivos Desincrustantes";"Lubricantes anticorrosivos";20
MyJgR7F4FIY%3D;15101503;Nafta;Nafta;11500
