id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
WhCH%2FNUMJDY%3D;51142001;"Acetaminofen o paracetamol";"Acetaminofen o paracetamol";10
OsGbNDQES8M%3D;51142001;"Acetaminofen o paracetamol";"Acetaminofen o paracetamol";10
tIj8HJYVmtg%3D;51142002;"acido acetilsalicilico";"acido acetilsalicilico";1
zfPEKg%2FiUfU%3D;51101511;Amoxicilina;Amoxicilina;200
x%2Bb3IlXqPQ4%3D;51171706;"Antidiarreicos varios";"Antidiarreicos varios";50
mRhx4v54Ofg%3D;51142009;"Antipiréticos y analgésicos varios";"Antipiréticos y analgésicos varios";200
X2Q3%2BlLJFoY%3D;51142009;"Antipiréticos y analgésicos varios";"Antipiréticos y analgésicos varios";10
8UEYfEZwUuU%3D;51172107;"Butilbromuro de hioscina";"Butilbromuro de hioscina";10
gldwrZK0trA%3D;51101550;Cefalexina;Cefalexina;20
4WlQ%2B9LW3h0%3D;51101542;Ciprofloxacina;Ciprofloxacina;20
TgQxJnNpMPs%3D;51181517;"Clorhidrato de metformina";"Clorhidrato de metformina";10
HoSR9sJKcNU%3D;51181517;"Clorhidrato de metformina";"Clorhidrato de metformina";250
U%2BHUQUtEEFQ%3D;51101805;Clotrimazol;Clotrimazol;50
fkhQ0qH9fVM%3D;51161808;Dextrometorfano;Dextrometorfano;10
5dTD20Y1nLU%3D;51142117;"Diclofenaco dietilamina";"Diclofenaco dietilamina";10
wgUf2Nd4Pbc%3D;51142103;"Diclofenaco potasico";"Diclofenaco potasico";1000
dnoY6i9hVEM%3D;51142104;"Diclofenac sodico";"Diclofenac sodico";200
ZJlUhSMxK7s%3D;51161812;"Drogas o Combinaciones antitusivas";"Drogas o Combinaciones antitusivas";100
uVcpI6Tyros%3D;51121715;Enalapril;Enalapril;10
TW%2B1Nxdm20M%3D;51121715;Enalapril;Enalapril;350
cdrRO94mtF4%3D;51101807;Fluconazol;Fluconazol;10
LHImqfeAs%2Fg%3D;51171622;"Fosfato sodico";"Fosfato sodico";100
sOTaI6JMEFo%3D;51181740;"Fosfato sodico de dexametasona";"Fosfato sodico de dexametasona";10
fmkzBfWY%2Fjc%3D;51101584;Gentamicina;Gentamicina;10
hFAGofFBLoE%3D;51181504;Glimepirida;Glimepirida;10
FmOq3tnaI%2Fc%3D;51142106;Ibuprofeno;Ibuprofeno;10
dMiMPeDHmmk%3D;51142904;"Lidocaina ";"Lidocaina ";450
69b92J0EueU%3D;51161630;"Maleato de clorfeniramina";"Maleato de clorfeniramina";10
Rxo1mWbBAOg%3D;51171909;Omeprazol;Omeprazol;200
hpnjoYM6QbY%3D;51171909;Omeprazol;Omeprazol;10
kOchQzscI7M%3D;51101507;Penicilina;Penicilina;25
aZmJ%2Fnd68fc%3D;51142128;Piroxicam;Piroxicam;1
%2FqmjJVjdrTE%3D;51142128;Piroxicam;Piroxicam;10
%2FuCca7gdxH4%3D;51181713;Prednisona;Prednisona;10
GBj0YqCicJw%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";25
kGcG%2F0Hi4Ho%3D;51171505;Simeticona;Simeticona;1000
9wMFeTWvWcg%3D;51191905;"Suplementos vitaminicos";"Suplementos vitaminicos";5
CLLjHETrSYs%3D;51191905;"Suplementos vitaminicos";"Suplementos vitaminicos";400
MoyIkbSKKDY%3D;51191905;"Suplementos vitaminicos";"Suplementos vitaminicos";6
