id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
iAY7h0ULk8M%253D;acta_de_apertura_con_firma_1698336288769.pdf;"2023-10-26 13:05:30";"2023-11-10 17:52:46";"Acta de Apertura";adjudicacion;35;
QpipqssAIqc%253D;acta_de_apertura_con_firma_1698336310670.pdf;"2023-10-26 13:05:30";"2023-11-10 17:52:46";"Acta de Apertura";adjudicacion;35;
Kl4YYrErra8%253D;cuadro_comparativo_corregido_1699392373797.pdf;"2023-11-07 18:26:16";"2023-11-10 17:52:46";"Cuadro Comparativo de Ofertas";adjudicacion;38;
WJzrG3Md2Ws%253D;cuadro_comparativo_1698336323917.pdf;"2023-10-26 13:05:30";"2023-11-10 17:52:46";"Cuadro Comparativo de Ofertas";adjudicacion;38;
%252BrXEWYeiBpA%253D;informe_de_evaluacion_corregida_1699391809109.pdf;"2023-11-07 18:16:54";"2023-11-10 17:52:46";"Informe de Evaluación";adjudicacion;36;
o19Wi24pjWg%253D;informe_de_evaluacion_1698336318783.pdf;"2023-10-26 13:05:30";"2023-11-10 17:52:46";"Informe de Evaluación";adjudicacion;36;
ClTDrEvnsok%253D;nota_de_premura_y_declaracion_jurada_1700145971115.pdf;"2023-11-16 11:46:31";"2023-11-20 16:48:44";"Nota de Aclaración";contrato;220;
wNcHWuNKr7Y%253D;notificacion_de_adjudicacion_1698336329375.pdf;"2023-10-26 13:05:30";"2023-11-10 17:52:46";"Notificación al Oferente";adjudicacion;39;
q9EMtk5ksS0%253D;contrato_16_1700145968199.pdf;"2023-11-16 11:46:31";"2023-11-20 16:48:44";"Orden de Compra o Contrato";contrato;123;
THaU2uxSkf0%253D;resolucion_de_adjudicacion_1698336320208.pdf;"2023-10-26 13:05:30";"2023-11-10 17:52:46";"Resolución de Adjudicación";adjudicacion;37;
