id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
1BgH%2FTqOdFI%3D;73161518;"Servicios de fabricacion y mantenimiento de electrodomesticos";"mantenimiento y Reparacion de Heladera";2
B%2FJxbBRV2Iw%3D;81141804;"Servicio de inspeccion y mantenimiento e instalacion de equipos";"Servicio de inspeccion y mantenimiento e instalacion de Fotocopiadora";1
v29s9x4QTPQ%3D;81141804;"Servicio de inspeccion y mantenimiento e instalacion de equipos";"Servicio de inspeccion y mantenimiento y reparacion de Congeladora";1
v6jKMLautBA%3D;81141804;"Servicio de inspeccion y mantenimiento e instalacion de equipos";"Servicio de inspeccion y mantenimiento y reparación de Equipo de Lavanderia";1
7Yw8t276l6c%3D;81141804;"Servicio de inspeccion y mantenimiento e instalacion de equipos";"Servicio de inspeccion y mantenimiento y Reparación de Fotocopiadora";1
%2B3%2F7Ulhr%2BG0%3D;73161518;"Servicios de fabricacion y mantenimiento de electrodomesticos";"Servicios de mantenimiento y Reparación  de Cocina";1
UQo9JeC9dT0%3D;72102305;"Servicios de reparacion, mantenimiento o instalacion de aire acondicionado";"Servicios de reparacion, mantenimiento de aire acondicionado de ventana de 12000 btu";1
VdbRJHpbIsQ%3D;72102305;"Servicios de reparacion, mantenimiento o instalacion de aire acondicionado";"Servicios de reparacion, mantenimiento de aire acondicionado de ventana de 18000 btu";7
7w%2FlgDXX1Qs%3D;72102305;"Servicios de reparacion, mantenimiento o instalacion de aire acondicionado";"Servicios de reparacion, mantenimiento de aire acondicionado split de 12000 btu";4
lo1iGw7O17E%3D;72102305;"Servicios de reparacion, mantenimiento o instalacion de aire acondicionado";"Servicios de reparacion, mantenimiento de aire acondicionado split de 24000 btu";4
i8UIdOkgpP0%3D;72102305;"Servicios de reparacion, mantenimiento o instalacion de aire acondicionado";"Servicios de reparacion, mantenimiento de aire acondicionado split de 36000 btu";6
