id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
67893;1;Planos;"2022-10-11 11:43:01";"Favor proveer planos de las obras a construir, arquitectónicas y de las instalaciones.";publico;2022-10-31;"SE ACLARAN QUE LOS PLANOS SE ENCUENTRAN EN ADJUNTO EN FORMATO PDF EN EL SISTEMA DE INFORMACION DE CONTRATACIONES PUBLICAS."
67897;2;"Sistema de adjudicación";"2022-10-11 11:43:22";"En el pliego figura que el sistema de adjudicación es por el total, entendemos entonces que la adjudicación será a ajuste alzado y no por medición de precios unitarios. Favor confirmar";publico;2022-10-31;"FAVOR AJUSTARSE AL PLIEGO DE BASES Y CONDICIONES."
68305;3;Proyecto;"2022-10-12 15:10:33";"La empresa adjudicada deberá presentar el proyecto final. ? o va a ejecutar el proyecto ya disponible.?";publico;2022-10-31;"SE ACLARAN QUE LOS PLANOS SE ENCUENTRAN EN ADJUNTO EN FORMATO PDF EN EL SISTEMA DE INFORMACION DE CONTRATACIONES PUBLICAS.  COMO ASI TAMBIEN EL CRONOGRAMA Y LAS EE.TT."
69178;4;"VISITA TÉCNICA";"2022-10-17 16:21:44";"Podrían facilitar el contacto de la persona encargada de guiar la visita técnica";publico;2022-10-31;"CONTACTAR CON EL DR. MIGUEL ANGEL ROMERO - DIRECTOR REGIONAL"
69390;5;PLANOS;"2022-10-18 10:59:47";"Podrían facilitarnos por favor los planos de obras para tener idea del trabajo que se va realizar.
Que arboles se van a demoler, que áreas se van a derribar, todos esos detalles";publico;2022-10-31;"SE ACLARAN QUE LOS PLANOS SE ENCUENTRAN EN ADJUNTO EN FORMATO PDF EN EL SISTEMA DE INFORMACION DE CONTRATACIONES PUBLICAS."
69394;6;PRORROGA;"2022-10-18 11:07:47";"SOLICITAMOS UNA PRORROGA DE 10 DIAS PARA PODER REALIZAR ADECUADAMENTE EL ANALISIS Y PRESUPUESTO
YA QUE NO SE CUENTA CON DETALLES PRIMORDIALES COMO PLANOS Y LO QUE DIFICULTA ELABORAR LA OFERTA";publico;2022-10-31;"AJUSTARSE A LA ULTIMA VERSION DEL PLIEGO DE BASES Y CONDICIONES"
69397;7;"VISITA AL SITIO";"2022-10-18 11:51:06";"Se realizo la visita al sitio de obra pero no había ningún especialista o técnico que pudiera darnos una idea de la envergadura de la obra o de responder nuestras consultas, como tampoco planos para tener una idea del tipo de obra que quieren ejecutar
Favor ser mas claros con las EETT y planos";publico;2022-10-31;"SE ACLARAN QUE LOS PLANOS SE ENCUENTRAN EN ADJUNTO EN FORMATO PDF EN EL SISTEMA DE INFORMACION DE CONTRATACIONES PUBLICAS.  CONTACTAR CON EL DR. MIGUEL ANGEL ROMERO, DIRECTOR REGIONAL."
69541;8;"Experiencia Especifica";"2022-10-18 16:35:19";"Favor aclarar si se tomaran en cuenta para la experiencia especifica un contrato ejecutado en los últimos 10 años o ejecutados en los períodos [2019-2020- 2021]. Pag. 23 del PBC";publico;2022-10-31;"AJUSTARSE A LA ULTIMA VERSION DEL PLIEGO DE BASES Y CONDICIONES"
69975;9;"Planos, EETT y planilla de oferta";"2022-10-19 14:54:21";"Se solicita planos de arquitectura de todos los niveles, planos de detalles de abertura, ya que en las EETT no hace mención a las dimensiones de las mismas, también se solicita una mayor precisión en los rubros de la planilla ya que no son muy claros.";publico;2022-10-31;"SE ACLARAN QUE LOS PLANOS SE ENCUENTRAN EN ADJUNTO EN FORMATO PDF EN EL SISTEMA DE INFORMACION DE CONTRATACIONES PUBLICAS."
69995;10;ASCENSOR;"2022-10-19 17:05:36";"Favor dar mas detalles y especificaciones del ascensor, como:
Dimensiones de la fosa, el area a considerar, pisos a recorrer, etc";publico;2022-10-31;"SE ACLARAN QUE LOS PLANOS SE ENCUENTRAN EN ADJUNTO EN FORMATO PDF EN EL SISTEMA DE INFORMACION DE CONTRATACIONES PUBLICAS."
70064;11;"INSTALACIÓN ELÉCTRICA";"2022-10-19 17:08:54";"En la planilla solo se aprecia tomas y tablero para la parte eléctrica, no hay ninguna dimensiona de alimentadores, cables o parecido para ese rubro FAVOR revisar la planilla y aclarar ese punto. Sin la alimentación correspondiente no se puede realizar el trabajo correctamente O en las tomas por boca ya debemos incluir el costo por el cableado?";publico;2022-10-31;"SE ACLARA QUE SE DEBE CONSIDERAR EL COSTO CON EL CABLEADO INCLUIDO."
70065;12;"INSTALACION SANITARIA";"2022-10-19 17:09:19";"Favor aclarar o mejorar la descripción de los rubros de instalación sanitaria para poder realizar con mejor exactitud y detalle un presupuesto acorde";publico;2022-10-31;"SE ACLARAN QUE LOS PLANOS SE ENCUENTRAN EN ADJUNTO EN FORMATO PDF EN EL SISTEMA DE INFORMACION DE CONTRATACIONES PUBLICAS. COMO ASI TAMBIEN LAS EE.TT Y CRONOGRAMA."
