fecha_solicitud;fecha_fin;usuario_verificador;_estado;estado;codigo_fecha
"2023-01-31 13:18:44";"2023-02-01 09:34:59";lmolinas;PUB;Publicado;1675244067
"2023-01-31 07:46:45";"2023-01-31 10:12:54";lmolinas;RET;Retenido;1675159925
"2023-01-20 14:58:55";"2023-01-24 16:26:33";djvera;PUB;Publicado;1674487162
"2023-01-05 15:26:37";"2023-01-06 11:44:51";lmolinas;PUB;Publicado;1673005475
"2022-12-26 11:44:47";"2022-12-26 14:05:39";lmolinas;PUB;Publicado;1672062909
"2022-12-09 10:32:42";"2022-12-09 15:05:55";lmolinas;PUB;Publicado;1670598329
"2022-11-30 08:57:00";"2022-11-30 12:07:57";lmolinas;PUB;Publicado;1669810057
"2022-11-22 08:41:46";"2022-11-22 12:00:21";lmolinas;PUB;Publicado;1669118333
"2022-11-14 14:29:31";"2022-11-15 09:55:44";lmolinas;PUB;Publicado;1668506121
"2022-11-04 15:13:30";"2022-11-05 11:00:11";lmolinas;PUB;Publicado;1667645928
"2022-11-03 11:06:22";"2022-11-04 08:05:19";lmolinas;RET;Retenido;1667549031
"2022-11-02 14:51:37";"2022-11-03 10:08:53";lmolinas;RET;Retenido;1667470114
"2022-10-25 14:26:51";"2022-10-26 08:10:19";lmolinas;PUB;Publicado;1666771758
"2022-09-28 18:54:00";"2022-10-04 14:57:46";nocampos;PUB;Publicado;1664895413
"2022-09-22 18:01:38";"2022-09-28 14:44:46";nocampos;RET;Retenido;1664356884
