id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjORdRkm7UVpoA4gy%2BGU6ZR8xEMKcDB%2BkMmv8DKYIpVYjV1ZSJqeesi;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";434516;"ADQUISICION DE ALIMENTOS PARA PERSONAS - PLURIANUAL";001-001-0001555;;561133;558574;PYG;Guaraníes;2024-07-05;89100
hXCfVb4CFmjORdRkm7UVpoA4gy%2BGU6ZR8xEMKcDB%2BkMEZdLj5plTGxdc%2BmRD3gFO;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";434516;"ADQUISICION DE ALIMENTOS PARA PERSONAS - PLURIANUAL";001-001-0001557;;445344;443287;PYG;Guaraníes;2024-07-05;90655
hXCfVb4CFmjORdRkm7UVpoA4gy%2BGU6ZR8xEMKcDB%2BkNiUi3EKZjkY353Yur7lhz6;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";434516;"ADQUISICION DE ALIMENTOS PARA PERSONAS - PLURIANUAL";001-001-0001546;;421546;419599;PYG;Guaraníes;2024-06-11;72479
hXCfVb4CFmjORdRkm7UVpoA4gy%2BGU6ZR8xEMKcDB%2BkNWJgmmhHN%2FtZyIYijCeNCe;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";434516;"ADQUISICION DE ALIMENTOS PARA PERSONAS - PLURIANUAL";001-001-0001550;;561133;558574;PYG;Guaraníes;2024-06-11;69220
hXCfVb4CFmjORdRkm7UVpoA4gy%2BGU6ZR8xEMKcDB%2BkOrxHYxh6QQa8tNV3ZdQXBa;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";434516;"ADQUISICION DE ALIMENTOS PARA PERSONAS - PLURIANUAL";001-001-0001505;;319349;317840;PYG;Guaraníes;2024-05-08;52436
hXCfVb4CFmjORdRkm7UVpoA4gy%2BGU6ZR8xEMKcDB%2BkMHJUlcYWAojvQfFg1HjDgO;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";434516;"ADQUISICION DE ALIMENTOS PARA PERSONAS - PLURIANUAL";001-001-0001507;;393720;391902;PYG;Guaraníes;2024-05-08;52440
hXCfVb4CFmjORdRkm7UVpoA4gy%2BGU6ZR8xEMKcDB%2BkPH8p7FiWve1oksYUtDXhLy;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";434516;"ADQUISICION DE ALIMENTOS PARA PERSONAS - PLURIANUAL";001-001-0001518;;256355;255175;PYG;Guaraníes;2024-05-08;52659
hXCfVb4CFmjORdRkm7UVpoA4gy%2BGU6ZR8xEMKcDB%2BkMSn8CmBIH%2BPJwgaVX6xW9j;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";434516;"ADQUISICION DE ALIMENTOS PARA PERSONAS - PLURIANUAL";001-001-0001519;;561133;558574;PYG;Guaraníes;2024-05-08;53441
hXCfVb4CFmjORdRkm7UVpoA4gy%2BGU6ZR8xEMKcDB%2BkPrLaQQNzXtnv0MnWj23Pdq;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";434516;"ADQUISICION DE ALIMENTOS PARA PERSONAS - PLURIANUAL";001-001-0001522;;561133;558574;PYG;Guaraníes;2024-05-08;53440
hXCfVb4CFmjORdRkm7UVpoA4gy%2BGU6ZR8xEMKcDB%2BkMnyRg6xdNAGlfdsaBCpl6v;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";434516;"ADQUISICION DE ALIMENTOS PARA PERSONAS - PLURIANUAL";001-001-0001531;;338947;337377;PYG;Guaraníes;2024-05-08;52491
hXCfVb4CFmjORdRkm7UVpoA4gy%2BGU6ZR8xEMKcDB%2BkOMkdEkvgK0tQpXJKLAqd2V;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";434516;"ADQUISICION DE ALIMENTOS PARA PERSONAS - PLURIANUAL";001-001-0001532;;561133;558574;PYG;Guaraníes;2024-05-08;53439
hXCfVb4CFmjORdRkm7UVpoA4gy%2BGU6ZR8xEMKcDB%2BkOAwz6FFnBmq%2FKF54gtVt7T;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";434516;"ADQUISICION DE ALIMENTOS PARA PERSONAS - PLURIANUAL";001-001-0001504;;249171;248002;PYG;Guaraníes;2024-05-07;55105
hXCfVb4CFmjORdRkm7UVpoA4gy%2BGU6ZR8xEMKcDB%2BkN8hWFAKXIIBtUGjybyY9hK;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";434516;"ADQUISICION DE ALIMENTOS PARA PERSONAS - PLURIANUAL";001-001-0001506;;9849975;9222499;PYG;Guaraníes;2024-05-07;53510
hXCfVb4CFmjORdRkm7UVpoA4gy%2BGU6ZR8xEMKcDB%2BkOg6tV5dGjccoW1WG0brTnv;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";434516;"ADQUISICION DE ALIMENTOS PARA PERSONAS - PLURIANUAL";001-001-0001513;;151181;150480;PYG;Guaraníes;2024-05-07;55097
hXCfVb4CFmjORdRkm7UVpoA4gy%2BGU6ZR8xEMKcDB%2BkPDH637qicuGm59za1loQ3Y;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";434516;"ADQUISICION DE ALIMENTOS PARA PERSONAS - PLURIANUAL";001-001-0001523;;5128250;4803130;PYG;Guaraníes;2024-05-07;53515
hXCfVb4CFmjORdRkm7UVpoA4gy%2BGU6ZR8xEMKcDB%2BkM1bZMnuEACe2puLBBPjKEU;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";434516;"ADQUISICION DE ALIMENTOS PARA PERSONAS - PLURIANUAL";001-001-0001524;;123183;122609;PYG;Guaraníes;2024-05-07;55107
hXCfVb4CFmjORdRkm7UVpoA4gy%2BGU6ZR8xEMKcDB%2BkMc28W7CzyzXyKcZ2u%2B7xbu;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";434516;"ADQUISICION DE ALIMENTOS PARA PERSONAS - PLURIANUAL";001-001-0001535;;8660410;8134125;PYG;Guaraníes;2024-05-07;53494
hXCfVb4CFmjORdRkm7UVpoA4gy%2BGU6ZR8xEMKcDB%2BkMTWrd9IedCzb4weC3MoKnf;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";434516;"ADQUISICION DE ALIMENTOS PARA PERSONAS - PLURIANUAL";001-001-0001539;;67187;66867;PYG;Guaraníes;2024-05-07;55130
hXCfVb4CFmjORdRkm7UVpoA4gy%2BGU6ZR8xEMKcDB%2BkP0qnfnqvQF1kZzhntX36qB;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";434516;"ADQUISICION DE ALIMENTOS PARA PERSONAS - PLURIANUAL";001-001-0001484;;1288046;1247063;PYG;Guaraníes;2024-01-18;209099
